"2020 Grand County General Election","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="4235",="1",="95",="45",="1-95-45","Mail","2081325007 - EG-FVMR (2081325007 - EG-FVMR)","EGFV","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","0","1","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","1","0","1","0"
="4236",="1",="95",="25",="1-95-25","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","","","","","","","","","0","1","","","0","1"
="4237",="1",="95",="10",="1-95-10","Mail","2081325004 - WG (2081325004 - WG)","WG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","","","","","","","","","","","","","","","1","0"
="4238",="1",="95",="43",="1-95-43","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","","","1","0","1","0","","","1","0","","","1","0","1","0"
="4239",="1",="95",="27",="1-95-27","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","0","0","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4240",="1",="95",="5",="1-95-5","Mail","2081325005 - WG-KFPD (2081325005 - WG-KFPD)","KF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","","","","","","","","","1","0","","","1","0"
="4241",="1",="95",="42",="1-95-42","Mail","2081325007 - EG-FVMR-F (2081325007 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","","","","","","","1","0","1","0","","","1","0","1","0"
="4242",="1",="95",="28",="1-95-28","Mail","2081325008 - WG (2081325008 - WG)","WG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","","","","","","","","","","","","","","","1","0"
="4243",="1",="95",="9",="1-95-9","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4244",="1",="95",="47",="1-95-47","Mail","2081325007 - EG-FVMR-F (2081325007 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","0","1","0","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","1","0","1","0","","","0","1","1","0"
="4245",="1",="95",="29",="1-95-29","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4246",="1",="95",="4",="1-95-4","Mail","2081325005 - WG-KFPD (2081325005 - WG-KFPD)","KF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","","","","","","","","","1","0","","","0","1"
="4247",="1",="95",="48",="1-95-48","Mail","2081325011 (2081325011)","EGFV","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","0","1","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","","","","","","","","","1","0","","","0","1","0","1"
="4248",="1",="95",="30",="1-95-30","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4249",="1",="95",="11",="1-95-11","Mail","2081325005 - WG-KFPD (2081325005 - WG-KFPD)","KF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","","","0","1"
="4250",="1",="95",="44",="1-95-44","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","1","0","0","0","1","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","","","0","1","0","1","","","1","0","","","0","1","1","0"
="4251",="1",="96",="32",="1-96-32","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","1","0","","","0","1"
="4252",="1",="96",="31",="1-96-31","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","1","0","","","0","1"
="4253",="1",="96",="21",="1-96-21","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4254",="1",="96",="15",="1-96-15","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","0","1"
="4255",="1",="96",="7",="1-96-7","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","","","","","","","","","1","0","","","1","0"
="4256",="1",="96",="35",="1-96-35","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","0","0","1","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","1","0","0","0","1","0","1","0","0","0","1","0","0","1","0","0","","","","","","","","","0","1","","","","","1","0"
="4257",="1",="96",="23",="1-96-23","Mail","2081325003 - EG-G (2081325003 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="4258",="1",="96",="16",="1-96-16","Mail","2081325005 - WG-KFPD (2081325005 - WG-KFPD)","KF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","1","0","0","1","1","0","1","0","0","1","1","0","0","1","","","","","","","","","","","1","0","","","0","1"
="4259",="1",="96",="2",="1-96-2","Mail","2081325011 (2081325011)","EGFV","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","0","1","0","1"
="4260",="1",="96",="48",="1-96-48","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","1","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="4261",="1",="96",="47",="1-96-47","Mail","2081325008 - WG (2081325008 - WG)","WG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","","","","","","","","","","","","","","","1","0"
="4262",="1",="96",="33",="1-96-33","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="4263",="1",="96",="1",="1-96-1","Mail","2081325012 - EG-FVMR (2081325012 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","0","1","0","0","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","","","","","","","","","1","0","","","0","1","1","0"
="4264",="1",="96",="50",="1-96-50","Mail","2081325012 - EG-FVMR (2081325012 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","1","0","1","0"
="4265",="1",="96",="49",="1-96-49","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="4266",="1",="96",="34",="1-96-34","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","1","1","1","0","0","0","1","1","0","","","","","","","","","","","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
="4267",="1",="96",="18",="1-96-18","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","0","1","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","0","1"
="4268",="1",="96",="13",="1-96-13","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4269",="1",="96",="37",="1-96-37","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","0","0","0","0","","","0","0","","","0","0","0","0"
="4270",="1",="96",="19",="1-96-19","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","","","","","","","","","1","0","","","1","0"
="4271",="1",="96",="6",="1-96-6","Mail","2081325005 - WG-KFPD (2081325005 - WG-KFPD)","KF","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","0","1","0","0","1","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","","","","","","","","","","","1","0","","","1","0"
="4272",="1",="96",="38",="1-96-38","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","0","0","0","0","0","","","1","0","0","0","","","1","0","","","0","0","1","0"
="4273",="1",="96",="20",="1-96-20","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","","","","","","","","","1","0","","","1","0"
="4274",="1",="96",="12",="1-96-12","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4275",="1",="96",="39",="1-96-39","Mail","2081325011 (2081325011)","EGFV","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","","","","","","","","","1","0","","","0","1","1","0"
="4276",="1",="96",="22",="1-96-22","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","1","0","0","1","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","","","","","1","0","","","1","0"
="4277",="1",="96",="4",="1-96-4","Mail","2081325008 - EG (2081325008 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","","","","","","","","","0","1","","","","","1","0"
="4278",="1",="96",="41",="1-96-41","Mail","2081325009 - EG-FVMR (2081325009 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","1","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","0","1","1","0"
="4279",="1",="96",="24",="1-96-24","Mail","2081325004 - WG-KFPD-K (2081325004 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4280",="1",="96",="9",="1-96-9","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","","","","","","","","","1","0","","","1","0"
="4281",="1",="96",="45",="1-96-45","Mail","2081325011 (2081325011)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","1","0","1","0"
="4282",="1",="96",="25",="1-96-25","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","1","0","","","0","0"
="4283",="1",="96",="40",="1-96-40","Mail","2081325002 - EG-G (2081325002 - EG-G)","EGG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","0","1","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","","","","","","","","","0","0","","","","","0","0"
="4284",="1",="96",="26",="1-96-26","Mail","2081325008 - WG (2081325008 - WG)","WG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","","","","","","","","","","","","","","","1","0"
="4285",="1",="96",="14",="1-96-14","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","0","1"
="4286",="1",="96",="43",="1-96-43","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","1","1","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","0","1","1","0","","","1","0","1","0","","","1","0","","","1","0","1","0"
="4287",="1",="96",="27",="1-96-27","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","1","0","0","1","","","0","1","0","1","","","0","1","","","0","1","0","1"
