2022 Broomfield County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 25 - DEM (Vote For=1),State Representative - District 12 - DEM (Vote For=1),State Representative - District 33 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 25 - REP (Vote For=1),State Representative - District 12 - REP (Vote For=1),State Representative - District 33 - REP (Vote For=1)
940,2,21,11,2-21-11,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
943,2,21,39,2-21-39,7253364411 (7253364411),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
944,2,21,38,2-21-38,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
949,2,21,6,2-21-6,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
954,2,21,7,2-21-7,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,0,0,1,0,1,1,1,1,,1
957,2,21,5,2-21-5,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
958,2,22,39,2-22-39,7253364406 (7253364406),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,0,0,0,0,0,,0
974,2,22,40,2-22-40,7253364302 (7253364302),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
981,2,22,44,2-22-44,7253364303 (7253364303),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
985,2,22,11,2-22-11,7253364503 (7253364503),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,1,1,1,0,,1
987,2,22,43,2-22-43,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
992,2,22,12,2-22-12,7253364211 (7253364211),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
1011,2,23,42,2-23-42,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
1012,2,23,37,2-23-37,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1013,2,23,36,2-23-36,7253364405 (7253364405),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1014,2,23,25,2-23-25,7253364211 (7253364211),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1021,2,23,41,2-23-41,7253364211 (7253364211),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1022,2,23,40,2-23-40,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
1024,2,23,26,2-23-26,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1028,2,23,49,2-23-49,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1029,2,23,29,2-23-29,7253364206 (7253364206),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1036,2,23,22,2-23-22,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1042,2,23,30,2-23-30,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1044,2,23,13,2-23-13,7253364206 (7253364206),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1045,2,23,6,2-23-6,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1048,2,23,32,2-23-32,7253364404 (7253364404),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1051,2,23,5,2-23-5,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,0,1,0,1,1,1,1,,1
1056,2,23,7,2-23-7,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,0,1,0,1,1,1,1,,1
1057,2,23,48,2-23-48,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0
1060,2,24,35,2-24-35,7253364405 (7253364405),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
1063,2,24,18,2-24-18,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
1064,2,24,15,2-24-15,7253364412 (7253364412),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
1067,2,24,49,2-24-49,7253364405 (7253364405),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
1069,2,24,39,2-24-39,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
1070,2,24,38,2-24-38,7253364509 (7253364509),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,0,,1
1071,2,24,25,2-24-25,7253364503 (7253364503),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1077,2,24,26,2-24-26,7253364207 (7253364207),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1078,2,24,17,2-24-17,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
1085,2,24,20,2-24-20,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1086,2,24,11,2-24-11,7253364504 (7253364504),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1088,2,24,50,2-24-50,7253364510 (7253364510),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1089,2,24,41,2-24-41,7253364302 (7253364302),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
1093,2,24,21,2-24-21,7253364403 (7253364403),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1094,2,24,12,2-24-12,7253364504 (7253364504),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1100,2,24,22,2-24-22,7253364503 (7253364503),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1101,2,24,13,2-24-13,7253364103 (7253364103),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1106,2,24,14,2-24-14,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1110,2,25,35,2-25-35,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1111,2,25,34,2-25-34,7253364404 (7253364404),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1116,2,25,1,2-25-1,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1117,2,25,39,2-25-39,7253364110 (7253364110),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1118,2,25,38,2-25-38,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1119,2,25,27,2-25-27,7253364509 (7253364509),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1120,2,25,26,2-25-26,7253364508 (7253364508),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
1121,2,25,18,2-25-18,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1124,2,25,43,2-25-43,7253364508 (7253364508),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,0,,0
1127,2,25,24,2-25-24,7253364406 (7253364406),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1133,2,25,40,2-25-40,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,0,0,0,0,,0
1137,2,25,11,2-25-11,7253364309 (7253364309),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1139,2,25,45,2-25-45,7253364103 (7253364103),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1140,2,25,44,2-25-44,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1141,2,25,31,2-25-31,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1149,2,25,32,2-25-32,7253364309 (7253364309),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1153,2,25,37,2-25-37,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
1154,2,25,36,2-25-36,7253364413 (7253364413),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,1,0,0,0,1,1,1,1,1,,1
1157,2,25,2,2-25-2,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1160,2,26,17,2-26-17,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1163,2,26,8,2-26-8,7253364110 (7253364110),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
1166,2,26,40,2-26-40,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1172,2,26,45,2-26-45,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,0,0,0,0,,0
1173,2,26,44,2-26-44,7253364504 (7253364504),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1174,2,26,29,2-26-29,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1175,2,26,28,2-26-28,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1179,2,26,47,2-26-47,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1186,2,26,49,2-26-49,7253364404 (7253364404),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1187,2,26,48,2-26-48,7253364504 (7253364504),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1190,2,26,22,2-26-22,7253364510 (7253364510),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1191,2,26,12,2-26-12,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
1193,2,26,50,2-26-50,7253364406 (7253364406),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,0,1,0,0,1,1,0,,0
1196,2,26,23,2-26-23,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1197,2,26,13,2-26-13,7253364406 (7253364406),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1203,2,26,25,2-26-25,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,0,0,,0
1204,2,26,24,2-26-24,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,0,0,,0
1205,2,26,21,2-26-21,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
1209,2,27,37,2-27-37,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
1210,2,27,36,2-27-36,7253364304 (7253364304),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
1217,2,27,40,2-27-40,7253364404 (7253364404),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,0,1,,0
1225,2,27,29,2-27-29,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
1226,2,27,28,2-27-28,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
1232,2,27,33,2-27-33,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
1233,2,27,32,2-27-32,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1239,2,27,31,2-27-31,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,0,0,0,0,,0
1240,2,27,30,2-27-30,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,1,0,1,1,1,1,,1
1244,2,27,39,2-27-39,7253364405 (7253364405),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,0,1,0,1,1,1,1,,1
1245,2,27,38,2-27-38,7253364405 (7253364405),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,0,1,0,1,1,1,1,,1
1253,2,27,34,2-27-34,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1256,2,27,4,2-27-4,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1257,2,27,35,2-27-35,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,0,1,0,0,0,0,0,,0
1259,2,28,38,2-28-38,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1264,2,28,15,2-28-15,7253364311 (7253364311),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1265,2,28,8,2-28-8,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1266,2,28,4,2-28-4,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1272,2,28,9,2-28-9,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1279,2,28,10,2-28-10,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1284,2,28,30,2-28-30,7253364106 (7253364106),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,0,0,0,0,,0
1286,2,28,11,2-28-11,7253364311 (7253364311),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1293,2,28,12,2-28-12,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1294,2,28,3,2-28-3,7253364307 (7253364307),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1297,2,28,35,2-28-35,7253364409 (7253364409),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
1300,2,28,13,2-28-13,7253364404 (7253364404),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1301,2,28,1,2-28-1,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1303,2,28,37,2-28-37,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1304,2,28,36,2-28-36,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,1,0,0,1,1,0,0,,1
1306,2,28,14,2-28-14,7253364409 (7253364409),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,1,0,0,1,1,1,1,,1
1307,2,28,2,2-28-2,7253364302 (7253364302),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
1314,2,29,25,2-29-25,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1315,2,29,24,2-29-24,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,0,0,1,0,0,1,0,0,0,0,,0
1318,2,29,11,2-29-11,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1321,2,29,45,2-29-45,7253364409 (7253364409),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,0,1,0,1,1,1,1,,1
1322,2,29,44,2-29-44,7253364409 (7253364409),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
1324,2,29,26,2-29-26,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1328,2,29,31,2-29-31,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,0,0,1,0,1,0,1,1,1,1,,1
1329,2,29,30,2-29-30,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1331,2,29,10,2-29-10,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,1,0,0,0,0,0,0,,0
1333,2,29,33,2-29-33,7253364505 (7253364505),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
1334,2,29,32,2-29-32,7253364406 (7253364406),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1336,2,29,12,2-29-12,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
1349,2,29,14,2-29-14,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,0,1,1,1,1,1,,1
1356,2,29,15,2-29-15,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1357,2,29,4,2-29-4,7253364110 (7253364110),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
1358,2,30,50,2-30-50,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1363,2,30,15,2-30-15,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
1366,2,30,45,2-30-45,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
1367,2,30,44,2-30-44,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1369,2,30,32,2-30-32,7253364310 (7253364310),02-REP (02-REP),,,,,,,,,,,,0,0,0,0,,0,1,0,0,1,0,0,1,0,0,0,0,,0
1371,2,30,9,2-30-9,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1374,2,30,42,2-30-42,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
1377,2,30,19,2-30-19,7253364510 (7253364510),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,1,0,0,1,1,1,1,,1
1378,2,30,10,2-30-10,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,1,0,1,0,1,0,0,1,1,1,1,,1
1382,2,30,31,2-30-31,7253364301 (7253364301),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,0,0,1,1,1,1,1,,1
1385,2,30,11,2-30-11,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1388,2,30,38,2-30-38,7253364306 (7253364306),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,0,1,0,1,1,1,1,,1
1391,2,30,12,2-30-12,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
1393,2,30,49,2-30-49,7253364105 (7253364105),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1394,2,30,48,2-30-48,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1395,2,30,29,2-30-29,7253364201 (7253364201),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,0,1,1,1,1,1,,1
1396,2,30,28,2-30-28,7253364402 (7253364402),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1397,2,30,16,2-30-16,7253364511 (7253364511),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,1,1,0,0,1,1,1,1,,1
1408,2,31,49,2-31-49,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
1410,2,31,47,2-31-47,7253364308 (7253364308),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1411,2,31,46,2-31-46,7253364403 (7253364403),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1414,2,31,24,2-31-24,7253364104 (7253364104),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,1,0,1,1,1,1,,1
1415,2,31,17,2-31-17,7253364403 (7253364403),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,1,0,0,1,0,1,1,1,1,,1
1420,2,31,43,2-31-43,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,0,1,0,0,0,0,0,0,0,1,0,,1
1421,2,31,42,2-31-42,7253364409 (7253364409),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1427,2,31,41,2-31-41,7253364108 (7253364108),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,0,1,0,0,1,1,0,0,1,0,1,1,,1
1442,2,31,36,2-31-36,7253364410 (7253364410),02-REP (02-REP),,,,,,,,,,,,1,0,0,0,,1,0,0,1,0,1,0,0,1,1,1,1,,1
1443,2,31,23,2-31-23,7253364401 (7253364401),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,1,0,0,0,1,1,1,1,1,,1
1444,2,31,12,2-31-12,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,0,0,1,0,1,0,1,0,1,1,1,1,,1
1450,2,31,13,2-31-13,7253364408 (7253364408),02-REP (02-REP),,,,,,,,,,,,0,1,0,0,,1,0,0,0,1,0,0,1,1,1,1,1,,1
