2022 Baca County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Baca County Commissioner - 2 - DEM (Vote For=1),Baca County Clerk and Recorder - DEM (Vote For=1),Baca County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Baca County Commissioner - 2 - REP (Vote For=1),Baca County Treasurer - REP (Vote For=1),Baca County Assessor - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1)
290,5,1,18,"=""5-1-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
291,5,1,17,"=""5-1-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
292,5,1,10,"=""5-1-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
293,5,1,7,"=""5-1-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
294,5,1,3,"=""5-1-3""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
295,5,1,25,"=""5-1-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
296,5,1,20,"=""5-1-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0
297,5,1,19,"=""5-1-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
298,5,1,12,"=""5-1-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,1,0,1,1,1,1,1,1,0,0
299,5,1,8,"=""5-1-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
300,5,1,4,"=""5-1-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,1
301,5,2,20,"=""5-2-20""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0
302,5,2,19,"=""5-2-19""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
303,5,2,12,"=""5-2-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
304,5,2,11,"=""5-2-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
305,5,2,8,"=""5-2-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
306,5,2,5,"=""5-2-5""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
307,5,2,2,"=""5-2-2""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
308,5,2,22,"=""5-2-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0
309,5,2,21,"=""5-2-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
310,5,2,14,"=""5-2-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0
311,5,2,13,"=""5-2-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0
312,5,2,9,"=""5-2-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
313,5,2,6,"=""5-2-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
314,5,2,3,"=""5-2-3""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
315,5,2,24,"=""5-2-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
316,5,2,23,"=""5-2-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
317,5,2,17,"=""5-2-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
318,5,2,16,"=""5-2-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0
319,5,2,10,"=""5-2-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
320,5,2,7,"=""5-2-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
321,5,2,4,"=""5-2-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1
322,5,2,25,"=""5-2-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
323,5,2,18,"=""5-2-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
324,5,2,15,"=""5-2-15""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
325,5,2,1,"=""5-2-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
326,5,3,22,"=""5-3-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0
327,5,3,21,"=""5-3-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
328,5,3,14,"=""5-3-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
329,5,3,13,"=""5-3-13""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
330,5,3,9,"=""5-3-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
331,5,3,5,"=""5-3-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,0,0,0,1,0
332,5,3,1,"=""5-3-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
333,5,3,25,"=""5-3-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
334,5,3,18,"=""5-3-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0
335,5,3,17,"=""5-3-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
336,5,3,10,"=""5-3-10""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
337,5,3,6,"=""5-3-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
338,5,3,3,"=""5-3-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0
339,5,3,20,"=""5-3-20""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
340,5,3,19,"=""5-3-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
341,5,3,11,"=""5-3-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
342,5,3,7,"=""5-3-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,1,0,0,0,1
343,5,3,2,"=""5-3-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0
344,5,3,24,"=""5-3-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
345,5,3,23,"=""5-3-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
346,5,3,16,"=""5-3-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
347,5,3,15,"=""5-3-15""",101 (101),DEM (DEM),0,0,1,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
348,5,3,12,"=""5-3-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
349,5,3,8,"=""5-3-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,1,0,0,0,1
350,5,3,4,"=""5-3-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0
351,5,4,24,"=""5-4-24""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
352,5,4,23,"=""5-4-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
353,5,4,16,"=""5-4-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,0,1
354,5,4,15,"=""5-4-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
355,5,4,10,"=""5-4-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1
356,5,4,5,"=""5-4-5""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
357,5,4,3,"=""5-4-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,1
358,5,4,22,"=""5-4-22""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
359,5,4,21,"=""5-4-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
360,5,4,14,"=""5-4-14""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
361,5,4,13,"=""5-4-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,0,0,1
362,5,4,9,"=""5-4-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,0,0
363,5,4,6,"=""5-4-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
364,5,4,1,"=""5-4-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
365,5,4,25,"=""5-4-25""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
366,5,4,18,"=""5-4-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0
367,5,4,17,"=""5-4-17""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
368,5,4,11,"=""5-4-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1
369,5,4,7,"=""5-4-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,1
370,5,4,2,"=""5-4-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
371,5,4,20,"=""5-4-20""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
372,5,4,19,"=""5-4-19""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
373,5,4,12,"=""5-4-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0
374,5,4,8,"=""5-4-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
375,5,4,4,"=""5-4-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,0,1,0,0,0,1
376,5,5,22,"=""5-5-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
377,5,5,21,"=""5-5-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
378,5,5,14,"=""5-5-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
379,5,5,13,"=""5-5-13""",101 (101),DEM (DEM),1,1,1,1,1,1,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,
380,5,5,9,"=""5-5-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0
381,5,5,5,"=""5-5-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
382,5,5,1,"=""5-5-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
383,5,5,25,"=""5-5-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
384,5,5,18,"=""5-5-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
385,5,5,17,"=""5-5-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
386,5,5,10,"=""5-5-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
387,5,5,6,"=""5-5-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
388,5,5,3,"=""5-5-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
389,5,5,24,"=""5-5-24""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,1
390,5,5,23,"=""5-5-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0
391,5,5,16,"=""5-5-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
392,5,5,15,"=""5-5-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
393,5,5,11,"=""5-5-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
394,5,5,7,"=""5-5-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
395,5,5,2,"=""5-5-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,0,1,1,0,1,0
396,5,5,20,"=""5-5-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
397,5,5,19,"=""5-5-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1
398,5,5,12,"=""5-5-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
399,5,5,8,"=""5-5-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,0
400,5,5,4,"=""5-5-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
401,5,6,24,"=""5-6-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
402,5,6,23,"=""5-6-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
403,5,6,16,"=""5-6-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0
404,5,6,15,"=""5-6-15""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0
405,5,6,10,"=""5-6-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
406,5,6,3,"=""5-6-3""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
407,5,6,25,"=""5-6-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
408,5,6,14,"=""5-6-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1
409,5,6,13,"=""5-6-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
410,5,6,9,"=""5-6-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
411,5,6,6,"=""5-6-6""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
412,5,6,2,"=""5-6-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
413,5,6,22,"=""5-6-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0
414,5,6,21,"=""5-6-21""",101 (101),DEM (DEM),0,1,0,1,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
415,5,6,18,"=""5-6-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
416,5,6,17,"=""5-6-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,0
417,5,6,11,"=""5-6-11""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
418,5,6,7,"=""5-6-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
419,5,6,1,"=""5-6-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
420,5,6,20,"=""5-6-20""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
421,5,6,19,"=""5-6-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
422,5,6,12,"=""5-6-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
423,5,6,8,"=""5-6-8""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0
424,5,6,4,"=""5-6-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
425,5,6,5,"=""5-6-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
426,5,7,22,"=""5-7-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0
427,5,7,21,"=""5-7-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
428,5,7,14,"=""5-7-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
429,5,7,13,"=""5-7-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
430,5,7,9,"=""5-7-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
431,5,7,5,"=""5-7-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
432,5,7,24,"=""5-7-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
433,5,7,23,"=""5-7-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1
434,5,7,16,"=""5-7-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,0,0
435,5,7,15,"=""5-7-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
436,5,7,10,"=""5-7-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
437,5,7,6,"=""5-7-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
438,5,7,3,"=""5-7-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0
439,5,7,25,"=""5-7-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
440,5,7,18,"=""5-7-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,0,0,1,1,1,1,1,1,0,0
