="3355",="1",="68",="32",="1-68-32","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3356",="1",="68",="31",="1-68-31","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3357",="1",="68",="24",="1-68-24","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3358",="1",="68",="23",="1-68-23","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3359",="1",="68",="16",="1-68-16","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3360",="1",="68",="15",="1-68-15","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3361",="1",="68",="8",="1-68-8","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3362",="1",="68",="5",="1-68-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3363",="1",="68",="3",="1-68-3","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3364",="1",="68",="48",="1-68-48","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3365",="1",="68",="47",="1-68-47","Mail","101 (101)","DEM","1","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3366",="1",="68",="46",="1-68-46","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3367",="1",="68",="45",="1-68-45","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3368",="1",="68",="30",="1-68-30","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3369",="1",="68",="29",="1-68-29","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3370",="1",="68",="22",="1-68-22","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3371",="1",="68",="21",="1-68-21","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","0"
="3372",="1",="68",="14",="1-68-14","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3373",="1",="68",="10",="1-68-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3374",="1",="68",="6",="1-68-6","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3375",="1",="68",="1",="1-68-1","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3376",="1",="68",="44",="1-68-44","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3377",="1",="68",="43",="1-68-43","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3378",="1",="68",="42",="1-68-42","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3379",="1",="68",="41",="1-68-41","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3380",="1",="68",="34",="1-68-34","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3381",="1",="68",="33",="1-68-33","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3382",="1",="68",="26",="1-68-26","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3383",="1",="68",="18",="1-68-18","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0"
="3384",="1",="68",="17",="1-68-17","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3385",="1",="68",="11",="1-68-11","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3386",="1",="68",="7",="1-68-7","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3387",="1",="68",="2",="1-68-2","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3388",="1",="68",="50",="1-68-50","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3389",="1",="68",="49",="1-68-49","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3390",="1",="68",="36",="1-68-36","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3391",="1",="68",="35",="1-68-35","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0"
="3392",="1",="68",="28",="1-68-28","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3393",="1",="68",="27",="1-68-27","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3394",="1",="68",="20",="1-68-20","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3395",="1",="68",="19",="1-68-19","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3396",="1",="68",="12",="1-68-12","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3397",="1",="68",="9",="1-68-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3398",="1",="68",="4",="1-68-4","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","0","0","0","0"
="3399",="1",="68",="13",="1-68-13","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3400",="1",="68",="25",="1-68-25","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3401",="1",="69",="36",="1-69-36","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3402",="1",="69",="34",="1-69-34","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3403",="1",="69",="33",="1-69-33","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3404",="1",="69",="26",="1-69-26","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3405",="1",="69",="22",="1-69-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3406",="1",="69",="21",="1-69-21","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="3407",="1",="69",="14",="1-69-14","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1","1"
="3408",="1",="69",="13",="1-69-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3409",="1",="69",="9",="1-69-9","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3410",="1",="69",="5",="1-69-5","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3411",="1",="69",="2",="1-69-2","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3412",="1",="69",="48",="1-69-48","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3413",="1",="69",="47",="1-69-47","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3414",="1",="69",="45",="1-69-45","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3415",="1",="69",="38",="1-69-38","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3416",="1",="69",="37",="1-69-37","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3417",="1",="69",="27",="1-69-27","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3418",="1",="69",="18",="1-69-18","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3419",="1",="69",="17",="1-69-17","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3420",="1",="69",="11",="1-69-11","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","0","0","0","1","0","0","0","1","1"
="3421",="1",="69",="3",="1-69-3","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3422",="1",="69",="50",="1-69-50","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3423",="1",="69",="49",="1-69-49","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3424",="1",="69",="44",="1-69-44","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3425",="1",="69",="30",="1-69-30","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3426",="1",="69",="20",="1-69-20","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="3427",="1",="69",="19",="1-69-19","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3428",="1",="69",="12",="1-69-12","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3429",="1",="69",="7",="1-69-7","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3430",="1",="69",="1",="1-69-1","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3431",="1",="69",="42",="1-69-42","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3432",="1",="69",="41",="1-69-41","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3433",="1",="69",="40",="1-69-40","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3434",="1",="69",="39",="1-69-39","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3435",="1",="69",="32",="1-69-32","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3436",="1",="69",="31",="1-69-31","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3437",="1",="69",="24",="1-69-24","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3438",="1",="69",="23",="1-69-23","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3439",="1",="69",="16",="1-69-16","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3440",="1",="69",="15",="1-69-15","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3441",="1",="69",="10",="1-69-10","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3442",="1",="69",="8",="1-69-8","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3443",="1",="69",="4",="1-69-4","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3444",="1",="69",="35",="1-69-35","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3445",="1",="69",="28",="1-69-28","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3446",="1",="69",="43",="1-69-43","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3447",="1",="69",="25",="1-69-25","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3448",="1",="69",="46",="1-69-46","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="3449",="1",="69",="29",="1-69-29","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3450",="1",="69",="6",="1-69-6","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3451",="1",="70",="41",="1-70-41","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3452",="1",="70",="40",="1-70-40","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3453",="1",="70",="39",="1-70-39","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","0","0","1","1","1","1","1","1","1","1"
="3454",="1",="70",="28",="1-70-28","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3455",="1",="70",="27",="1-70-27","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3456",="1",="70",="20",="1-70-20","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3457",="1",="70",="12",="1-70-12","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3458",="1",="70",="11",="1-70-11","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3459",="1",="70",="9",="1-70-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3460",="1",="70",="5",="1-70-5","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","1","0","0","0","0","0","0","1","0","1","0"
="3461",="1",="70",="1",="1-70-1","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3462",="1",="70",="38",="1-70-38","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3463",="1",="70",="37",="1-70-37","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3464",="1",="70",="36",="1-70-36","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3465",="1",="70",="35",="1-70-35","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="3466",="1",="70",="30",="1-70-30","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3467",="1",="70",="29",="1-70-29","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3468",="1",="70",="24",="1-70-24","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3469",="1",="70",="23",="1-70-23","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3470",="1",="70",="14",="1-70-14","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3471",="1",="70",="10",="1-70-10","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3472",="1",="70",="6",="1-70-6","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","1","0","0","0","0","0","0","1","0","1","0"
="3473",="1",="70",="3",="1-70-3","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3474",="1",="70",="50",="1-70-50","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3475",="1",="70",="49",="1-70-49","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3476",="1",="70",="44",="1-70-44","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3477",="1",="70",="43",="1-70-43","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1"
="3478",="1",="70",="32",="1-70-32","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="3479",="1",="70",="31",="1-70-31","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3480",="1",="70",="22",="1-70-22","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="3481",="1",="70",="21",="1-70-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3482",="1",="70",="16",="1-70-16","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3483",="1",="70",="7",="1-70-7","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3484",="1",="70",="2",="1-70-2","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3485",="1",="70",="48",="1-70-48","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3486",="1",="70",="47",="1-70-47","Mail","101 (101)","REP","","","","","","","","","","","0","0","1","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1","1"
="3487",="1",="70",="46",="1-70-46","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1"
="3488",="1",="70",="45",="1-70-45","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","0","1","1"
="3489",="1",="70",="34",="1-70-34","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3490",="1",="70",="33",="1-70-33","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0"
="3491",="1",="70",="26",="1-70-26","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3492",="1",="70",="25",="1-70-25","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3493",="1",="70",="18",="1-70-18","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3494",="1",="70",="17",="1-70-17","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3495",="1",="70",="13",="1-70-13","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3496",="1",="70",="8",="1-70-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3497",="1",="70",="4",="1-70-4","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3498",="1",="70",="15",="1-70-15","Mail","101 (101)","REP","","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="3499",="1",="70",="19",="1-70-19","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3500",="1",="70",="42",="1-70-42","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="3501",="1",="71",="40",="1-71-40","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3502",="1",="71",="39",="1-71-39","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3503",="1",="71",="38",="1-71-38","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3504",="1",="71",="37",="1-71-37","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3505",="1",="71",="30",="1-71-30","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3506",="1",="71",="29",="1-71-29","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3507",="1",="71",="22",="1-71-22","Mail","101 (101)","DEM","1","0","1","0","0","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3508",="1",="71",="21",="1-71-21","Mail","101 (101)","REP","","","","","","","","","","","1","0","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
="3509",="1",="71",="14",="1-71-14","Mail","101 (101)","REP","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
="3510",="1",="71",="13",="1-71-13","Mail","101 (101)","DEM","1","0","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="3511",="1",="71",="9",="1-71-9","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="3512",="1",="71",="5",="1-71-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
