="14308",="1",="287",="30",="1-287-30","Regular","3065843019 (3065843019)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","","","","","1","0"
="14309",="1",="287",="16",="1-287-16","Regular","3065843003-C (3065843003-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","1","0"
="14310",="1",="287",="42",="1-287-42","Regular","3065843018 (3065843018)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14311",="1",="287",="41",="1-287-41","Regular","3065843022-C (3065843022-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","","","0","1"
="14312",="1",="287",="32",="1-287-32","Regular","3065843007-C (3065843007-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","0","0","1","0","1","0","1","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","0","1","0","0","0","1","0","","","1","0"
="14313",="1",="287",="17",="1-287-17","Regular","3065843003-C (3065843003-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","1","0"
="14314",="1",="287",="11",="1-287-11","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14315",="1",="287",="44",="1-287-44","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="14316",="1",="287",="43",="1-287-43","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","","","0","1"
="14317",="1",="287",="31",="1-287-31","Regular","3065843001-C (3065843001-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","1","0","1","0","","","1","0"
="14318",="1",="287",="4",="1-287-4","Regular","3065843017 (3065843017)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","0","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","0","1"
="14319",="1",="287",="33",="1-287-33","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="14320",="1",="287",="19",="1-287-19","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="14321",="1",="287",="1",="1-287-1","Regular","3065843023-C (3065843023-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","0","1"
="14322",="1",="287",="46",="1-287-46","Regular","3065843023-C (3065843023-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","","","1","0"
="14323",="1",="287",="45",="1-287-45","Regular","3065843020-C (3065843020-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","","","1","0"
="14324",="1",="287",="34",="1-287-34","Regular","3065843027-C (3065843027-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","","","1","0"
="14325",="1",="287",="20",="1-287-20","Regular","3065843022-W (3065843022-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","","","","","1","0"
="14326",="1",="287",="14",="1-287-14","Regular","3065843017 (3065843017)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","0","1"
="14327",="1",="287",="39",="1-287-39","Regular","3065843025-W (3065843025-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","","","","","0","1"
="14328",="1",="287",="21",="1-287-21","Regular","3065843023-C (3065843023-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","","","0","1"
="14329",="1",="287",="9",="1-287-9","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="14330",="1",="287",="40",="1-287-40","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","0","1","0","1","0","0","1","","","","","1","0"
="14331",="1",="287",="22",="1-287-22","Regular","3065843023-C (3065843023-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","","","0","1"
="14332",="1",="287",="12",="1-287-12","Regular","3065843003-C (3065843003-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","1","0","","","1","0"
="14333",="1",="287",="24",="1-287-24","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","","","","","1","0"
="14334",="1",="287",="48",="1-287-48","Regular","3065843020-C (3065843020-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","","","1","0"
="14335",="1",="287",="3",="1-287-3","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="14336",="1",="287",="50",="1-287-50","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","","","0","1"
="14337",="1",="287",="26",="1-287-26","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","0","1"
="14338",="1",="287",="6",="1-287-6","Regular","3065843013 (3065843013)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","1","0"
="14339",="1",="287",="49",="1-287-49","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="14340",="1",="287",="27",="1-287-27","Regular","3065843018 (3065843018)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","1","0","1","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14341",="1",="287",="28",="1-287-28","Regular","3065843018 (3065843018)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14342",="1",="287",="7",="1-287-7","Regular","3065843025-W (3065843025-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","","","","","1","0"
="14343",="1",="287",="29",="1-287-29","Regular","3065843019 (3065843019)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","","","","","1","0"
="14344",="1",="287",="10",="1-287-10","Regular","3065843018 (3065843018)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","1","0","0","1","0","1","1","0","0","1","0","1","","","","","1","0"
="14345",="1",="287",="2",="1-287-2","Regular","3065843023-C (3065843023-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","","","0","1"
="14346",="1",="287",="18",="1-287-18","Regular","3065843018 (3065843018)","WATER","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","1","0","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","0","1"
="14347",="1",="287",="8",="1-287-8","Regular","3065843007-W (3065843007-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","1","0"
="14348",="1",="287",="47",="1-287-47","Regular","3065843028 (3065843028)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="14349",="1",="287",="25",="1-287-25","Regular","3065843025-C (3065843025-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","1","0","0","1","0","1","1","0","1","0","","","1","0"
="14350",="1",="287",="13",="1-287-13","Regular","3065843023-W (3065843023-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","0","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="14351",="1",="288",="38",="1-288-38","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14352",="1",="288",="37",="1-288-37","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14353",="1",="288",="28",="1-288-28","Regular","3065843028 (3065843028)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","","","","","1","0"
="14354",="1",="288",="15",="1-288-15","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="14355",="1",="288",="36",="1-288-36","Regular","3065843017 (3065843017)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","0","1","1","0","1","0","","","1","0"
="14356",="1",="288",="35",="1-288-35","Regular","3065843017 (3065843017)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","0","1","1","0","1","0","","","1","0"
="14357",="1",="288",="24",="1-288-24","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="14358",="1",="288",="16",="1-288-16","Regular","3065843024-C (3065843024-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","0","0","0","1","0","1","0","1","0","1","0","0","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","1","0"
="14359",="1",="288",="8",="1-288-8","Regular","3065843025-C (3065843025-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","0","1"
="14360",="1",="288",="44",="1-288-44","Regular","3065843009-C (3065843009-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","","","1","0"
="14361",="1",="288",="43",="1-288-43","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","1","0","0","1","0","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","1","0"
="14362",="1",="288",="31",="1-288-31","Regular","3065843012 (3065843012)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","0","0"
="14363",="1",="288",="17",="1-288-17","Regular","3065843013 (3065843013)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","0","1","0","1","","","","","1","0"
="14364",="1",="288",="9",="1-288-9","Regular","3065843020-W (3065843020-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14365",="1",="288",="42",="1-288-42","Regular","3065843014-C (3065843014-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","1","0"
="14366",="1",="288",="41",="1-288-41","Regular","3065843013 (3065843013)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="14367",="1",="288",="32",="1-288-32","Regular","3065843012 (3065843012)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14368",="1",="288",="18",="1-288-18","Regular","3065843013 (3065843013)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="14369",="1",="288",="1",="1-288-1","Regular","3065843017 (3065843017)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","1","0","0","","","0","0"
="14370",="1",="288",="33",="1-288-33","Regular","3065843012 (3065843012)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
