="300",="2",="12",="2",="2-12-2","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="301",="2",="13",="24",="2-13-24","In Person","101 (101)","1","1","0","0","1","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="302",="2",="13",="23",="2-13-23","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="303",="2",="13",="17",="2-13-17","In Person","101 (101)","1","0","1","0","0","1","1","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="304",="2",="13",="16",="2-13-16","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="305",="2",="13",="10",="2-13-10","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0","0"
="306",="2",="13",="7",="2-13-7","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="307",="2",="13",="4",="2-13-4","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0"
="308",="2",="13",="2",="2-13-2","In Person","101 (101)","2","","","","","","","","","","","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0"
="309",="2",="13",="19",="2-13-19","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="310",="2",="13",="18",="2-13-18","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="311",="2",="13",="13",="2-13-13","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="312",="2",="13",="12",="2-13-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","0","1","1","0","0","1","1","1","1","0","0"
="313",="2",="13",="8",="2-13-8","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="314",="2",="13",="5",="2-13-5","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","0","1","1","0","1","0","1","0","1","0","1","0","1","1"
="315",="2",="13",="1",="2-13-1","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1","1"
="316",="2",="13",="21",="2-13-21","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="317",="2",="13",="20",="2-13-20","In Person","101 (101)","1","0","1","0","0","0","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="318",="2",="13",="15",="2-13-15","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","1","1","1","1","0","1","0","1","1"
="319",="2",="13",="14",="2-13-14","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="320",="2",="13",="9",="2-13-9","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","0","1","1","1","0","1"
="321",="2",="13",="6",="2-13-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="322",="2",="13",="3",="2-13-3","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="323",="2",="13",="25",="2-13-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="324",="2",="13",="22",="2-13-22","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","1","1"
="325",="2",="13",="11",="2-13-11","In Person","101 (101)","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="326",="2",="14",="24",="2-14-24","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="327",="2",="14",="23",="2-14-23","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="328",="2",="14",="15",="2-14-15","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="329",="2",="14",="14",="2-14-14","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","1","1"
="330",="2",="14",="8",="2-14-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="331",="2",="14",="4",="2-14-4","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","1","1"
="332",="2",="14",="3",="2-14-3","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="333",="2",="14",="22",="2-14-22","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="334",="2",="14",="21",="2-14-21","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="335",="2",="14",="13",="2-14-13","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1"
="336",="2",="14",="10",="2-14-10","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="337",="2",="14",="6",="2-14-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="338",="2",="14",="1",="2-14-1","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","1"
="339",="2",="14",="25",="2-14-25","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="340",="2",="14",="17",="2-14-17","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="341",="2",="14",="16",="2-14-16","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1","0"
="342",="2",="14",="11",="2-14-11","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="343",="2",="14",="7",="2-14-7","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="344",="2",="14",="2",="2-14-2","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="345",="2",="14",="20",="2-14-20","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="346",="2",="14",="19",="2-14-19","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="347",="2",="14",="18",="2-14-18","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="348",="2",="14",="9",="2-14-9","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="349",="2",="14",="5",="2-14-5","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","1","1"
="350",="2",="14",="12",="2-14-12","In Person","101 (101)","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="351",="2",="15",="24",="2-15-24","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1","1"
="352",="2",="15",="23",="2-15-23","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="353",="2",="15",="15",="2-15-15","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="354",="2",="15",="14",="2-15-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","1","0","1"
="355",="2",="15",="8",="2-15-8","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="356",="2",="15",="5",="2-15-5","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="357",="2",="15",="1",="2-15-1","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="358",="2",="15",="25",="2-15-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="359",="2",="15",="17",="2-15-17","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="360",="2",="15",="16",="2-15-16","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="361",="2",="15",="10",="2-15-10","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1","0","1"
="362",="2",="15",="6",="2-15-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="363",="2",="15",="2",="2-15-2","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","0","1"
="364",="2",="15",="22",="2-15-22","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="365",="2",="15",="21",="2-15-21","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","0","1","1","1","1","1","1","1","0","1","0"
="366",="2",="15",="13",="2-15-13","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","1","0","1"
="367",="2",="15",="12",="2-15-12","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="368",="2",="15",="9",="2-15-9","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","1","1","1","0","1","1"
="369",="2",="15",="7",="2-15-7","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="370",="2",="15",="3",="2-15-3","In Person","101 (101)","2","","","","","","","","","","","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","1","0","1"
="371",="2",="15",="20",="2-15-20","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="372",="2",="15",="19",="2-15-19","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="373",="2",="15",="18",="2-15-18","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="374",="2",="15",="11",="2-15-11","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="375",="2",="15",="4",="2-15-4","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="376",="2",="16",="18",="2-16-18","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0"
="377",="2",="16",="17",="2-16-17","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="378",="2",="16",="9",="2-16-9","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="379",="2",="16",="5",="2-16-5","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","0","1","1"
="380",="2",="16",="1",="2-16-1","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0"
="381",="2",="16",="22",="2-16-22","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","1","0"
="382",="2",="16",="21",="2-16-21","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","1","1","1","0","1","1","0","1"
="383",="2",="16",="13",="2-16-13","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="384",="2",="16",="12",="2-16-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","1","1","0","1","0","1","0","1","1"
="385",="2",="16",="8",="2-16-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0"
="386",="2",="16",="6",="2-16-6","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="387",="2",="16",="3",="2-16-3","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","1","1","1","1","1","1","0","0"
="388",="2",="16",="24",="2-16-24","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","0","1","1","0","0","1","1","1","1","0","1"
="389",="2",="16",="23",="2-16-23","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="390",="2",="16",="14",="2-16-14","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","1","1"
="391",="2",="16",="10",="2-16-10","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="392",="2",="16",="7",="2-16-7","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","1","1"
="393",="2",="16",="2",="2-16-2","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0"
="394",="2",="16",="20",="2-16-20","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="395",="2",="16",="19",="2-16-19","In Person","101 (101)","1","1","0","0","0","0","0","1","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="396",="2",="16",="16",="2-16-16","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","1","1","1","1","0","1"
="397",="2",="16",="11",="2-16-11","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="398",="2",="16",="4",="2-16-4","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="399",="2",="16",="25",="2-16-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="400",="2",="16",="15",="2-16-15","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","0","1","1","1","1","1","1","0","1","1"
="401",="2",="17",="22",="2-17-22","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","1","0","1"
="402",="2",="17",="21",="2-17-21","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="403",="2",="17",="13",="2-17-13","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","1","1","1","0","1","1","0","0","1","1","1","0","1","0"
="404",="2",="17",="12",="2-17-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="405",="2",="17",="9",="2-17-9","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0"
="406",="2",="17",="5",="2-17-5","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="407",="2",="17",="24",="2-17-24","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="408",="2",="17",="23",="2-17-23","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="409",="2",="17",="16",="2-17-16","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="410",="2",="17",="15",="2-17-15","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="411",="2",="17",="10",="2-17-10","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="412",="2",="17",="6",="2-17-6","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="413",="2",="17",="1",="2-17-1","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","0","1"
="414",="2",="17",="25",="2-17-25","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="415",="2",="17",="18",="2-17-18","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="416",="2",="17",="17",="2-17-17","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="417",="2",="17",="11",="2-17-11","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="418",="2",="17",="7",="2-17-7","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","0","1","1","1","0","1"
="419",="2",="17",="3",="2-17-3","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="420",="2",="17",="20",="2-17-20","In Person","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="421",="2",="17",="19",="2-17-19","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="422",="2",="17",="14",="2-17-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="423",="2",="17",="8",="2-17-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="424",="2",="17",="4",="2-17-4","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="425",="2",="17",="2",="2-17-2","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="426",="2",="18",="22",="2-18-22","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
="427",="2",="18",="21",="2-18-21","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="428",="2",="18",="14",="2-18-14","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="429",="2",="18",="13",="2-18-13","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","1","0","1","1","1","1","1","0","1","1"
="430",="2",="18",="9",="2-18-9","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","0","1","1","1","0","1","1"
="431",="2",="18",="5",="2-18-5","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="432",="2",="18",="2",="2-18-2","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="433",="2",="18",="25",="2-18-25","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1","0","1"
="434",="2",="18",="10",="2-18-10","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","0","1"
="435",="2",="18",="6",="2-18-6","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="436",="2",="18",="1",="2-18-1","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="437",="2",="18",="24",="2-18-24","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="438",="2",="18",="23",="2-18-23","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","1"
="439",="2",="18",="16",="2-18-16","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="440",="2",="18",="15",="2-18-15","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="441",="2",="18",="11",="2-18-11","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="442",="2",="18",="7",="2-18-7","In Person","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="443",="2",="18",="20",="2-18-20","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="444",="2",="18",="19",="2-18-19","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="445",="2",="18",="12",="2-18-12","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="446",="2",="18",="8",="2-18-8","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="447",="2",="18",="4",="2-18-4","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="448",="2",="18",="17",="2-18-17","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","1"
="449",="2",="18",="18",="2-18-18","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="450",="2",="18",="3",="2-18-3","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="451",="2",="19",="22",="2-19-22","In Person","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1","0","1"
="452",="2",="19",="21",="2-19-21","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="453",="2",="19",="14",="2-19-14","In Person","101 (101)","2","","","","","","","","","","","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","0","0"
="454",="2",="19",="13",="2-19-13","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","0","0","0","0","1","1","0","0","1","1","1","1","0","0"
="455",="2",="19",="9",="2-19-9","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="456",="2",="19",="5",="2-19-5","In Person","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","1","0","1"
="457",="2",="19",="1",="2-19-1","In Person","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
