2022 Montrose County Primary REP RECOUNT,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
8215,1,165,36,1-165-36,Regular,Montrose (Montrose),Republican,1,0,0
8216,1,165,19,1-165-19,Regular,Montrose (Montrose),Republican,1,0,0
8217,1,165,12,1-165-12,Regular,Montrose (Montrose),Republican,0,0,1
8218,1,165,40,1-165-40,Regular,Montrose (Montrose),Republican,1,0,0
8219,1,165,20,1-165-20,Regular,Montrose (Montrose),Republican,1,0,0
8220,1,165,6,1-165-6,Regular,Montrose (Montrose),Republican,1,0,0
8221,1,165,39,1-165-39,Regular,Montrose (Montrose),Republican,1,0,0
8222,1,165,21,1-165-21,Regular,Montrose (Montrose),Republican,0,1,0
8223,1,165,11,1-165-11,Regular,Montrose (Montrose),Republican,1,0,0
8224,1,165,43,1-165-43,Regular,Montrose (Montrose),Republican,1,0,0
8225,1,165,14,1-165-14,Regular,Montrose (Montrose),Republican,0,0,1
8226,1,165,42,1-165-42,Regular,Montrose (Montrose),Republican,0,0,1
8227,1,165,24,1-165-24,Regular,Montrose (Montrose),Republican,0,1,0
8228,1,165,5,1-165-5,Regular,Montrose (Montrose),Republican,0,1,0
8229,1,165,41,1-165-41,Regular,Montrose (Montrose),Republican,0,0,1
8230,1,165,25,1-165-25,Regular,Montrose (Montrose),Republican,0,0,1
8231,1,165,8,1-165-8,Regular,Montrose (Montrose),Republican,0,0,1
8232,1,165,44,1-165-44,Regular,Montrose (Montrose),Republican,0,0,1
8233,1,165,26,1-165-26,Regular,Montrose (Montrose),Republican,0,1,0
8234,1,165,9,1-165-9,Regular,Montrose (Montrose),Republican,0,1,0
8235,1,165,48,1-165-48,Regular,Montrose (Montrose),Republican,0,1,0
8236,1,165,29,1-165-29,Regular,Montrose (Montrose),Republican,0,0,1
8237,1,165,7,1-165-7,Regular,Montrose (Montrose),Republican,1,0,0
8238,1,165,45,1-165-45,Regular,Montrose (Montrose),Republican,0,1,0
8239,1,165,30,1-165-30,Regular,Montrose (Montrose),Republican,0,0,1
8240,1,165,2,1-165-2,Regular,Montrose (Montrose),Republican,0,1,0
8241,1,165,31,1-165-31,Regular,Montrose (Montrose),Republican,0,0,1
8242,1,165,4,1-165-4,Regular,Montrose (Montrose),Republican,0,0,1
8243,1,165,47,1-165-47,Regular,Montrose (Montrose),Republican,0,1,0
8244,1,165,32,1-165-32,Regular,Montrose (Montrose),Republican,0,0,1
8245,1,165,13,1-165-13,Regular,Montrose (Montrose),Republican,0,0,1
8246,1,165,1,1-165-1,Regular,Montrose (Montrose),Republican,0,0,0
8247,1,165,49,1-165-49,Regular,Montrose (Montrose),Republican,0,0,0
8248,1,165,46,1-165-46,Regular,Montrose (Montrose),Republican,0,0,0
8249,1,165,23,1-165-23,Regular,Montrose (Montrose),Republican,0,0,0
8250,1,165,17,1-165-17,Regular,Montrose (Montrose),Republican,0,0,0
8251,1,166,36,1-166-36,Regular,Montrose (Montrose),Republican,1,0,0
8252,1,166,35,1-166-35,Regular,Montrose (Montrose),Republican,1,0,0
8253,1,166,25,1-166-25,Regular,Montrose (Montrose),Republican,1,0,0
8254,1,166,15,1-166-15,Regular,Montrose (Montrose),Republican,0,0,1
8255,1,166,6,1-166-6,Regular,Montrose (Montrose),Republican,0,1,0
8256,1,166,33,1-166-33,Regular,Montrose (Montrose),Republican,0,1,0
8257,1,166,22,1-166-22,Regular,Montrose (Montrose),Republican,0,0,1
8258,1,166,16,1-166-16,Regular,Montrose (Montrose),Republican,0,0,1
8259,1,166,5,1-166-5,Regular,Montrose (Montrose),Republican,0,0,1
8260,1,166,42,1-166-42,Regular,Montrose (Montrose),Republican,0,1,0
8261,1,166,41,1-166-41,Regular,Montrose (Montrose),Republican,0,1,0
8262,1,166,32,1-166-32,Regular,Montrose (Montrose),Republican,1,0,0
8263,1,166,17,1-166-17,Regular,Montrose (Montrose),Republican,1,0,0
8264,1,166,9,1-166-9,Regular,Montrose (Montrose),Republican,0,0,1
8265,1,166,40,1-166-40,Regular,Montrose (Montrose),Republican,0,1,0
8266,1,166,39,1-166-39,Regular,Montrose (Montrose),Republican,1,0,0
8267,1,166,31,1-166-31,Regular,Montrose (Montrose),Republican,1,0,0
8268,1,166,18,1-166-18,Regular,Montrose (Montrose),Republican,1,0,0
8269,1,166,4,1-166-4,Regular,Montrose (Montrose),Republican,0,0,1
8270,1,166,37,1-166-37,Regular,Montrose (Montrose),Republican,0,0,1
8271,1,166,19,1-166-19,Regular,Montrose (Montrose),Republican,1,0,0
8272,1,166,1,1-166-1,Regular,Montrose (Montrose),Republican,1,0,0
8273,1,166,38,1-166-38,Regular,Montrose (Montrose),Republican,1,0,0
8274,1,166,20,1-166-20,Regular,Montrose (Montrose),Republican,1,0,0
8275,1,166,10,1-166-10,Regular,Montrose (Montrose),Republican,0,1,0
8276,1,166,43,1-166-43,Regular,Montrose (Montrose),Republican,0,0,1
8277,1,166,21,1-166-21,Regular,Montrose (Montrose),Republican,0,0,1
8278,1,166,12,1-166-12,Regular,Montrose (Montrose),Republican,0,1,0
8279,1,166,45,1-166-45,Regular,Montrose (Montrose),Republican,1,0,0
8280,1,166,23,1-166-23,Regular,Montrose (Montrose),Republican,1,0,0
8281,1,166,8,1-166-8,Regular,Montrose (Montrose),Republican,1,0,0
8282,1,166,24,1-166-24,Regular,Montrose (Montrose),Republican,1,0,0
8283,1,166,2,1-166-2,Regular,Montrose (Montrose),Republican,1,0,0
8284,1,166,46,1-166-46,Regular,Montrose (Montrose),Republican,0,0,1
8285,1,166,26,1-166-26,Regular,Montrose (Montrose),Republican,1,0,0
8286,1,166,7,1-166-7,Regular,Montrose (Montrose),Republican,1,0,0
8287,1,166,49,1-166-49,Regular,Montrose (Montrose),Republican,0,1,0
8288,1,166,27,1-166-27,Regular,Montrose (Montrose),Republican,1,0,0
8289,1,166,3,1-166-3,Regular,Montrose (Montrose),Republican,0,0,1
8290,1,166,28,1-166-28,Regular,Montrose (Montrose),Republican,1,0,0
8291,1,166,11,1-166-11,Regular,Montrose (Montrose),Republican,0,0,1
8292,1,166,47,1-166-47,Regular,Montrose (Montrose),Republican,0,0,1
8293,1,166,29,1-166-29,Regular,Montrose (Montrose),Republican,1,0,0
8294,1,166,13,1-166-13,Regular,Montrose (Montrose),Republican,0,0,1
8295,1,166,48,1-166-48,Regular,Montrose (Montrose),Republican,0,0,1
8296,1,166,30,1-166-30,Regular,Montrose (Montrose),Republican,1,0,0
8297,1,166,14,1-166-14,Regular,Montrose (Montrose),Republican,0,0,1
8298,1,166,34,1-166-34,Regular,Montrose (Montrose),Republican,0,0,0
8299,1,166,44,1-166-44,Regular,Montrose (Montrose),Republican,0,0,0
8300,1,166,50,1-166-50,Regular,Montrose (Montrose),Republican,0,0,1
8301,1,167,50,1-167-50,Regular,Montrose (Montrose),Republican,1,0,0
8302,1,167,49,1-167-49,Regular,Montrose (Montrose),Republican,0,1,0
8303,1,167,36,1-167-36,Regular,Montrose (Montrose),Republican,0,0,1
8304,1,167,35,1-167-35,Regular,Montrose (Montrose),Republican,0,0,1
8305,1,167,24,1-167-24,Regular,Montrose (Montrose),Republican,0,0,1
8306,1,167,23,1-167-23,Regular,Montrose (Montrose),Republican,1,0,0
8307,1,167,17,1-167-17,Regular,Montrose (Montrose),Republican,1,0,0
8308,1,167,15,1-167-15,Regular,Montrose (Montrose),Republican,0,1,0
8309,1,167,2,1-167-2,Regular,Montrose (Montrose),Republican,1,0,0
8310,1,167,34,1-167-34,Regular,Montrose (Montrose),Republican,0,0,1
8311,1,167,33,1-167-33,Regular,Montrose (Montrose),Republican,1,0,0
8312,1,167,25,1-167-25,Regular,Montrose (Montrose),Republican,0,0,1
8313,1,167,16,1-167-16,Regular,Montrose (Montrose),Republican,0,1,0
8314,1,167,6,1-167-6,Regular,Montrose (Montrose),Republican,1,0,0
8315,1,167,37,1-167-37,Regular,Montrose (Montrose),Republican,0,0,1
8316,1,167,18,1-167-18,Regular,Montrose (Montrose),Republican,0,1,0
8317,1,167,1,1-167-1,Regular,Montrose (Montrose),Republican,0,0,1
8318,1,167,38,1-167-38,Regular,Montrose (Montrose),Republican,1,0,0
8319,1,167,19,1-167-19,Regular,Montrose (Montrose),Republican,0,1,0
8320,1,167,39,1-167-39,Regular,Montrose (Montrose),Republican,1,0,0
8321,1,167,20,1-167-20,Regular,Montrose (Montrose),Republican,0,0,1
8322,1,167,4,1-167-4,Regular,Montrose (Montrose),Republican,1,0,0
8323,1,167,43,1-167-43,Regular,Montrose (Montrose),Republican,1,0,0
8324,1,167,21,1-167-21,Regular,Montrose (Montrose),Republican,0,0,1
8325,1,167,7,1-167-7,Regular,Montrose (Montrose),Republican,1,0,0
8326,1,167,40,1-167-40,Regular,Montrose (Montrose),Republican,0,0,1
8327,1,167,22,1-167-22,Regular,Montrose (Montrose),Republican,1,0,0
8328,1,167,14,1-167-14,Regular,Montrose (Montrose),Republican,0,0,1
8329,1,167,41,1-167-41,Regular,Montrose (Montrose),Republican,1,0,0
8330,1,167,26,1-167-26,Regular,Montrose (Montrose),Republican,1,0,0
8331,1,167,13,1-167-13,Regular,Montrose (Montrose),Republican,0,0,1
8332,1,167,42,1-167-42,Regular,Montrose (Montrose),Republican,1,0,0
8333,1,167,27,1-167-27,Regular,Montrose (Montrose),Republican,1,0,0
8334,1,167,10,1-167-10,Regular,Montrose (Montrose),Republican,1,0,0
8335,1,167,44,1-167-44,Regular,Montrose (Montrose),Republican,0,1,0
8336,1,167,28,1-167-28,Regular,Montrose (Montrose),Republican,1,0,0
8337,1,167,5,1-167-5,Regular,Montrose (Montrose),Republican,1,0,0
8338,1,167,48,1-167-48,Regular,Montrose (Montrose),Republican,1,0,0
8339,1,167,29,1-167-29,Regular,Montrose (Montrose),Republican,0,0,1
8340,1,167,9,1-167-9,Regular,Montrose (Montrose),Republican,1,0,0
8341,1,167,46,1-167-46,Regular,Montrose (Montrose),Republican,0,1,0
8342,1,167,30,1-167-30,Regular,Montrose (Montrose),Republican,0,1,0
8343,1,167,8,1-167-8,Regular,Montrose (Montrose),Republican,1,0,0
8344,1,167,47,1-167-47,Regular,Montrose (Montrose),Republican,0,1,0
8345,1,167,31,1-167-31,Regular,Montrose (Montrose),Republican,0,0,1
8346,1,167,12,1-167-12,Regular,Montrose (Montrose),Republican,0,0,1
8347,1,167,45,1-167-45,Regular,Montrose (Montrose),Republican,0,1,0
8348,1,167,32,1-167-32,Regular,Montrose (Montrose),Republican,1,0,0
8349,1,167,3,1-167-3,Regular,Montrose (Montrose),Republican,0,1,0
8350,1,167,11,1-167-11,Regular,Montrose (Montrose),Republican,0,0,0
8351,1,168,33,1-168-33,Regular,Montrose (Montrose),Republican,0,0,1
8352,1,168,19,1-168-19,Regular,Montrose (Montrose),Republican,0,0,1
8353,1,168,15,1-168-15,Regular,Montrose (Montrose),Republican,0,0,1
8354,1,168,1,1-168-1,Regular,Montrose (Montrose),Republican,1,0,0
8355,1,168,36,1-168-36,Regular,Montrose (Montrose),Republican,1,0,0
8356,1,168,35,1-168-35,Regular,Montrose (Montrose),Republican,0,0,1
8357,1,168,20,1-168-20,Regular,Montrose (Montrose),Republican,0,1,0
8358,1,168,16,1-168-16,Regular,Montrose (Montrose),Republican,0,1,0
8359,1,168,6,1-168-6,Regular,Montrose (Montrose),Republican,0,0,1
8360,1,168,38,1-168-38,Regular,Montrose (Montrose),Republican,1,0,0
8361,1,168,37,1-168-37,Regular,Montrose (Montrose),Republican,1,0,0
8362,1,168,30,1-168-30,Regular,Montrose (Montrose),Republican,1,0,0
8363,1,168,17,1-168-17,Regular,Montrose (Montrose),Republican,0,0,1
8364,1,168,12,1-168-12,Regular,Montrose (Montrose),Republican,0,0,1
8365,1,168,40,1-168-40,Regular,Montrose (Montrose),Republican,1,0,0
8366,1,168,39,1-168-39,Regular,Montrose (Montrose),Republican,0,1,0
8367,1,168,31,1-168-31,Regular,Montrose (Montrose),Republican,0,1,0
8368,1,168,18,1-168-18,Regular,Montrose (Montrose),Republican,0,0,1
8369,1,168,8,1-168-8,Regular,Montrose (Montrose),Republican,0,1,0
8370,1,168,41,1-168-41,Regular,Montrose (Montrose),Republican,1,0,0
8371,1,168,21,1-168-21,Regular,Montrose (Montrose),Republican,0,0,1
8372,1,168,42,1-168-42,Regular,Montrose (Montrose),Republican,1,0,0
8373,1,168,22,1-168-22,Regular,Montrose (Montrose),Republican,0,1,0
8374,1,168,43,1-168-43,Regular,Montrose (Montrose),Republican,1,0,0
8375,1,168,23,1-168-23,Regular,Montrose (Montrose),Republican,1,0,0
8376,1,168,49,1-168-49,Regular,Montrose (Montrose),Republican,0,0,1
8377,1,168,24,1-168-24,Regular,Montrose (Montrose),Republican,1,0,0
8378,1,168,2,1-168-2,Regular,Montrose (Montrose),Republican,1,0,0
8379,1,168,44,1-168-44,Regular,Montrose (Montrose),Republican,0,0,1
8380,1,168,25,1-168-25,Regular,Montrose (Montrose),Republican,1,0,0
8381,1,168,9,1-168-9,Regular,Montrose (Montrose),Republican,1,0,0
8382,1,168,45,1-168-45,Regular,Montrose (Montrose),Republican,1,0,0
8383,1,168,26,1-168-26,Regular,Montrose (Montrose),Republican,0,0,1
8384,1,168,3,1-168-3,Regular,Montrose (Montrose),Republican,0,1,0
8385,1,168,46,1-168-46,Regular,Montrose (Montrose),Republican,0,1,0
8386,1,168,27,1-168-27,Regular,Montrose (Montrose),Republican,1,0,0
8387,1,168,13,1-168-13,Regular,Montrose (Montrose),Republican,1,0,0
8388,1,168,50,1-168-50,Regular,Montrose (Montrose),Republican,1,0,0
8389,1,168,28,1-168-28,Regular,Montrose (Montrose),Republican,0,1,0
8390,1,168,4,1-168-4,Regular,Montrose (Montrose),Republican,0,0,1
8391,1,168,47,1-168-47,Regular,Montrose (Montrose),Republican,0,1,0
8392,1,168,29,1-168-29,Regular,Montrose (Montrose),Republican,1,0,0
8393,1,168,5,1-168-5,Regular,Montrose (Montrose),Republican,1,0,0
8394,1,168,48,1-168-48,Regular,Montrose (Montrose),Republican,0,1,0
8395,1,168,32,1-168-32,Regular,Montrose (Montrose),Republican,0,1,0
8396,1,168,34,1-168-34,Regular,Montrose (Montrose),Republican,0,0,0
8397,1,168,10,1-168-10,Regular,Montrose (Montrose),Republican,0,0,0
8398,1,168,11,1-168-11,Regular,Montrose (Montrose),Republican,0,0,0
8399,1,168,14,1-168-14,Regular,Montrose (Montrose),Republican,0,0,0
8400,1,168,7,1-168-7,Regular,Montrose (Montrose),Republican,0,0,0
8401,1,169,33,1-169-33,Regular,Montrose (Montrose),Republican,1,0,0
8402,1,169,19,1-169-19,Regular,Montrose (Montrose),Republican,1,0,0
8403,1,169,15,1-169-15,Regular,Montrose (Montrose),Republican,0,1,0
8404,1,169,2,1-169-2,Regular,Montrose (Montrose),Republican,1,0,0
8405,1,169,36,1-169-36,Regular,Montrose (Montrose),Republican,1,0,0
8406,1,169,26,1-169-26,Regular,Montrose (Montrose),Republican,0,1,0
8407,1,169,16,1-169-16,Regular,Montrose (Montrose),Republican,1,0,0
8408,1,169,1,1-169-1,Regular,Montrose (Montrose),Republican,0,1,0
8409,1,169,38,1-169-38,Regular,Montrose (Montrose),Republican,1,0,0
8410,1,169,37,1-169-37,Regular,Montrose (Montrose),Republican,0,0,1
8411,1,169,31,1-169-31,Regular,Montrose (Montrose),Republican,1,0,0
8412,1,169,17,1-169-17,Regular,Montrose (Montrose),Republican,1,0,0
8413,1,169,4,1-169-4,Regular,Montrose (Montrose),Republican,1,0,0
8414,1,169,40,1-169-40,Regular,Montrose (Montrose),Republican,1,0,0
8415,1,169,39,1-169-39,Regular,Montrose (Montrose),Republican,1,0,0
8416,1,169,30,1-169-30,Regular,Montrose (Montrose),Republican,1,0,0
8417,1,169,18,1-169-18,Regular,Montrose (Montrose),Republican,1,0,0
8418,1,169,11,1-169-11,Regular,Montrose (Montrose),Republican,1,0,0
8419,1,169,50,1-169-50,Regular,Montrose (Montrose),Republican,1,0,0
8420,1,169,20,1-169-20,Regular,Montrose (Montrose),Republican,0,0,1
8421,1,169,12,1-169-12,Regular,Montrose (Montrose),Republican,1,0,0
8422,1,169,42,1-169-42,Regular,Montrose (Montrose),Republican,0,0,1
8423,1,169,21,1-169-21,Regular,Montrose (Montrose),Republican,0,0,1
8424,1,169,13,1-169-13,Regular,Montrose (Montrose),Republican,1,0,0
8425,1,169,41,1-169-41,Regular,Montrose (Montrose),Republican,0,1,0
8426,1,169,22,1-169-22,Regular,Montrose (Montrose),Republican,0,0,1
8427,1,169,3,1-169-3,Regular,Montrose (Montrose),Republican,0,0,1
8428,1,169,43,1-169-43,Regular,Montrose (Montrose),Republican,0,0,1
8429,1,169,6,1-169-6,Regular,Montrose (Montrose),Republican,0,1,0
8430,1,169,44,1-169-44,Regular,Montrose (Montrose),Republican,0,0,1
8431,1,169,24,1-169-24,Regular,Montrose (Montrose),Republican,0,1,0
8432,1,169,9,1-169-9,Regular,Montrose (Montrose),Republican,0,1,0
8433,1,169,45,1-169-45,Regular,Montrose (Montrose),Republican,0,1,0
8434,1,169,25,1-169-25,Regular,Montrose (Montrose),Republican,1,0,0
8435,1,169,5,1-169-5,Regular,Montrose (Montrose),Republican,1,0,0
8436,1,169,48,1-169-48,Regular,Montrose (Montrose),Republican,0,0,1
8437,1,169,27,1-169-27,Regular,Montrose (Montrose),Republican,1,0,0
8438,1,169,14,1-169-14,Regular,Montrose (Montrose),Republican,1,0,0
8439,1,169,46,1-169-46,Regular,Montrose (Montrose),Republican,0,0,1
8440,1,169,28,1-169-28,Regular,Montrose (Montrose),Republican,1,0,0
8441,1,169,7,1-169-7,Regular,Montrose (Montrose),Republican,0,1,0
8442,1,169,49,1-169-49,Regular,Montrose (Montrose),Republican,0,1,0
8443,1,169,29,1-169-29,Regular,Montrose (Montrose),Republican,0,1,0
8444,1,169,10,1-169-10,Regular,Montrose (Montrose),Republican,1,0,0
8445,1,169,32,1-169-32,Regular,Montrose (Montrose),Republican,1,0,0
8446,1,169,8,1-169-8,Regular,Montrose (Montrose),Republican,1,0,0
8447,1,169,34,1-169-34,Regular,Montrose (Montrose),Republican,0,0,0
8448,1,169,47,1-169-47,Regular,Montrose (Montrose),Republican,0,0,0
8449,1,169,35,1-169-35,Regular,Montrose (Montrose),Republican,0,0,0
8450,1,169,23,1-169-23,Regular,Montrose (Montrose),Republican,0,1,0
8451,1,170,36,1-170-36,Regular,Montrose (Montrose),Republican,1,0,0
8452,1,170,35,1-170-35,Regular,Montrose (Montrose),Republican,1,0,0
8453,1,170,26,1-170-26,Regular,Montrose (Montrose),Republican,0,1,0
8454,1,170,15,1-170-15,Regular,Montrose (Montrose),Republican,0,0,1
8455,1,170,2,1-170-2,Regular,Montrose (Montrose),Republican,1,0,0
8456,1,170,34,1-170-34,Regular,Montrose (Montrose),Republican,0,0,1
8457,1,170,33,1-170-33,Regular,Montrose (Montrose),Republican,1,0,0
8458,1,170,25,1-170-25,Regular,Montrose (Montrose),Republican,1,0,0
8459,1,170,16,1-170-16,Regular,Montrose (Montrose),Republican,1,0,0
8460,1,170,3,1-170-3,Regular,Montrose (Montrose),Republican,1,0,0
8461,1,170,41,1-170-41,Regular,Montrose (Montrose),Republican,1,0,0
8462,1,170,40,1-170-40,Regular,Montrose (Montrose),Republican,1,0,0
8463,1,170,31,1-170-31,Regular,Montrose (Montrose),Republican,0,0,1
8464,1,170,17,1-170-17,Regular,Montrose (Montrose),Republican,1,0,0
8465,1,170,6,1-170-6,Regular,Montrose (Montrose),Republican,1,0,0
8466,1,170,39,1-170-39,Regular,Montrose (Montrose),Republican,1,0,0
8467,1,170,38,1-170-38,Regular,Montrose (Montrose),Republican,1,0,0
8468,1,170,30,1-170-30,Regular,Montrose (Montrose),Republican,1,0,0
8469,1,170,18,1-170-18,Regular,Montrose (Montrose),Republican,1,0,0
8470,1,170,37,1-170-37,Regular,Montrose (Montrose),Republican,1,0,0
8471,1,170,19,1-170-19,Regular,Montrose (Montrose),Republican,1,0,0
8472,1,170,14,1-170-14,Regular,Montrose (Montrose),Republican,1,0,0
8473,1,170,42,1-170-42,Regular,Montrose (Montrose),Republican,1,0,0
8474,1,170,20,1-170-20,Regular,Montrose (Montrose),Republican,0,1,0
8475,1,170,7,1-170-7,Regular,Montrose (Montrose),Republican,1,0,0
8476,1,170,50,1-170-50,Regular,Montrose (Montrose),Republican,0,1,0
8477,1,170,21,1-170-21,Regular,Montrose (Montrose),Republican,0,0,1
8478,1,170,1,1-170-1,Regular,Montrose (Montrose),Republican,0,0,1
8479,1,170,43,1-170-43,Regular,Montrose (Montrose),Republican,1,0,0
8480,1,170,22,1-170-22,Regular,Montrose (Montrose),Republican,0,1,0
8481,1,170,5,1-170-5,Regular,Montrose (Montrose),Republican,1,0,0
8482,1,170,45,1-170-45,Regular,Montrose (Montrose),Republican,1,0,0
8483,1,170,23,1-170-23,Regular,Montrose (Montrose),Republican,1,0,0
8484,1,170,4,1-170-4,Regular,Montrose (Montrose),Republican,0,1,0
8485,1,170,44,1-170-44,Regular,Montrose (Montrose),Republican,1,0,0
8486,1,170,24,1-170-24,Regular,Montrose (Montrose),Republican,1,0,0
8487,1,170,9,1-170-9,Regular,Montrose (Montrose),Republican,1,0,0
8488,1,170,46,1-170-46,Regular,Montrose (Montrose),Republican,1,0,0
8489,1,170,27,1-170-27,Regular,Montrose (Montrose),Republican,0,1,0
8490,1,170,11,1-170-11,Regular,Montrose (Montrose),Republican,1,0,0
8491,1,170,49,1-170-49,Regular,Montrose (Montrose),Republican,1,0,0
8492,1,170,28,1-170-28,Regular,Montrose (Montrose),Republican,0,1,0
8493,1,170,13,1-170-13,Regular,Montrose (Montrose),Republican,0,1,0
8494,1,170,47,1-170-47,Regular,Montrose (Montrose),Republican,1,0,0
8495,1,170,29,1-170-29,Regular,Montrose (Montrose),Republican,1,0,0
8496,1,170,10,1-170-10,Regular,Montrose (Montrose),Republican,0,1,0
8497,1,170,48,1-170-48,Regular,Montrose (Montrose),Republican,1,0,0
8498,1,170,32,1-170-32,Regular,Montrose (Montrose),Republican,1,0,0
8499,1,170,12,1-170-12,Regular,Montrose (Montrose),Republican,1,0,0
8500,1,170,8,1-170-8,Regular,Montrose (Montrose),Republican,0,0,0
8501,1,171,34,1-171-34,Regular,Montrose (Montrose),Democratic,,,
8502,1,171,33,1-171-33,Regular,Montrose (Montrose),Democratic,,,
8503,1,171,20,1-171-20,Regular,Montrose (Montrose),Democratic,,,
8504,1,171,15,1-171-15,Regular,Montrose (Montrose),Democratic,,,
8505,1,171,6,1-171-6,Regular,Montrose (Montrose),Democratic,,,
8506,1,171,38,1-171-38,Regular,Montrose (Montrose),Democratic,,,
8507,1,171,37,1-171-37,Regular,Montrose (Montrose),Democratic,,,
8508,1,171,30,1-171-30,Regular,Montrose (Montrose),Democratic,,,
8509,1,171,16,1-171-16,Regular,Montrose (Montrose),Democratic,,,
8510,1,171,13,1-171-13,Regular,Montrose (Montrose),Democratic,,,
8511,1,171,36,1-171-36,Regular,Montrose (Montrose),Democratic,,,
8512,1,171,35,1-171-35,Regular,Montrose (Montrose),Democratic,,,
8513,1,171,29,1-171-29,Regular,Montrose (Montrose),Democratic,,,
8514,1,171,17,1-171-17,Regular,Montrose (Montrose),Democratic,,,
8515,1,171,1,1-171-1,Regular,Montrose (Montrose),Republican,1,0,0
8516,1,171,46,1-171-46,Regular,Montrose (Montrose),Republican,0,1,0
8517,1,171,45,1-171-45,Regular,Montrose (Montrose),Republican,1,0,0
8518,1,171,32,1-171-32,Regular,Montrose (Montrose),Republican,0,1,0
8519,1,171,18,1-171-18,Regular,Montrose (Montrose),Democratic,,,
8520,1,171,5,1-171-5,Regular,Montrose (Montrose),Republican,0,1,0
8521,1,171,39,1-171-39,Regular,Montrose (Montrose),Democratic,,,
8522,1,171,19,1-171-19,Regular,Montrose (Montrose),Democratic,,,
8523,1,171,11,1-171-11,Regular,Montrose (Montrose),Democratic,,,
8524,1,171,49,1-171-49,Regular,Montrose (Montrose),Republican,1,0,0
8525,1,171,21,1-171-21,Regular,Montrose (Montrose),Democratic,,,
8526,1,171,12,1-171-12,Regular,Montrose (Montrose),Democratic,,,
8527,1,171,40,1-171-40,Regular,Montrose (Montrose),Democratic,,,
8528,1,171,22,1-171-22,Regular,Montrose (Montrose),Democratic,,,
8529,1,171,9,1-171-9,Regular,Montrose (Montrose),Democratic,,,
8530,1,171,44,1-171-44,Regular,Montrose (Montrose),Republican,0,1,0
8531,1,171,23,1-171-23,Regular,Montrose (Montrose),Democratic,,,
8532,1,171,10,1-171-10,Regular,Montrose (Montrose),Democratic,,,
8533,1,171,41,1-171-41,Regular,Montrose (Montrose),Democratic,,,
8534,1,171,24,1-171-24,Regular,Montrose (Montrose),Democratic,,,
8535,1,171,8,1-171-8,Regular,Montrose (Montrose),Democratic,,,
8536,1,171,50,1-171-50,Regular,Montrose (Montrose),Republican,0,0,1
8537,1,171,25,1-171-25,Regular,Montrose (Montrose),Democratic,,,
8538,1,171,7,1-171-7,Regular,Montrose (Montrose),Democratic,,,
8539,1,171,43,1-171-43,Regular,Montrose (Montrose),Republican,0,1,0
8540,1,171,26,1-171-26,Regular,Montrose (Montrose),Democratic,,,
8541,1,171,2,1-171-2,Regular,Montrose (Montrose),Republican,1,0,0
8542,1,171,42,1-171-42,Regular,Montrose (Montrose),Republican,0,1,0
8543,1,171,27,1-171-27,Regular,Montrose (Montrose),Democratic,,,
8544,1,171,4,1-171-4,Regular,Montrose (Montrose),Republican,1,0,0
8545,1,171,48,1-171-48,Regular,Montrose (Montrose),Republican,1,0,0
8546,1,171,28,1-171-28,Regular,Montrose (Montrose),Democratic,,,
8547,1,171,3,1-171-3,Regular,Montrose (Montrose),Republican,0,1,0
8548,1,171,47,1-171-47,Regular,Montrose (Montrose),Republican,1,0,0
8549,1,171,31,1-171-31,Regular,Montrose (Montrose),Democratic,,,
8550,1,171,14,1-171-14,Regular,Montrose (Montrose),Democratic,,,
8551,1,172,34,1-172-34,Regular,Montrose (Montrose),Republican,0,1,0
8552,1,172,33,1-172-33,Regular,Montrose (Montrose),Democratic,,,
8553,1,172,21,1-172-21,Regular,Montrose (Montrose),Republican,0,0,1
8554,1,172,15,1-172-15,Regular,Montrose (Montrose),Republican,1,0,0
8555,1,172,2,1-172-2,Regular,Montrose (Montrose),Republican,0,1,0
8556,1,172,35,1-172-35,Regular,Montrose (Montrose),Republican,0,1,0
8557,1,172,25,1-172-25,Regular,Montrose (Montrose),Republican,0,1,0
8558,1,172,16,1-172-16,Regular,Montrose (Montrose),Republican,1,0,0
8559,1,172,1,1-172-1,Regular,Montrose (Montrose),Republican,1,0,0
8560,1,172,40,1-172-40,Regular,Montrose (Montrose),Republican,0,0,1
8561,1,172,7,1-172-7,Regular,Montrose (Montrose),Republican,1,0,0
8562,1,172,39,1-172-39,Regular,Montrose (Montrose),Republican,0,1,0
8563,1,172,38,1-172-38,Regular,Montrose (Montrose),Republican,0,1,0
8564,1,172,12,1-172-12,Regular,Montrose (Montrose),Republican,0,1,0
8565,1,172,42,1-172-42,Regular,Montrose (Montrose),Republican,0,0,1
8566,1,172,19,1-172-19,Regular,Montrose (Montrose),Republican,0,1,0
8567,1,172,5,1-172-5,Regular,Montrose (Montrose),Republican,0,0,1
8568,1,172,20,1-172-20,Regular,Montrose (Montrose),Democratic,,,
8569,1,172,3,1-172-3,Regular,Montrose (Montrose),Republican,1,0,0
8570,1,172,43,1-172-43,Regular,Montrose (Montrose),Republican,0,0,1
8571,1,172,22,1-172-22,Regular,Montrose (Montrose),Republican,0,0,1
8572,1,172,6,1-172-6,Regular,Montrose (Montrose),Republican,0,1,0
