="660",="5",="16",="6",="5-16-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="661",="5",="16",="2",="5-16-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="662",="5",="16",="20",="5-16-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","0","1","0"
="663",="5",="16",="12",="5-16-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="664",="5",="16",="7",="5-16-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="665",="5",="16",="1",="5-16-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="666",="5",="16",="24",="5-16-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="667",="5",="16",="23",="5-16-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="668",="5",="16",="18",="5-16-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0"
="669",="5",="16",="17",="5-16-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","0","0","1"
="670",="5",="16",="11",="5-16-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","1","1","1","1","0","0"
="671",="5",="16",="8",="5-16-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","0","0","1","1","1","1","1","1","1","0","1","0"
="672",="5",="16",="4",="5-16-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="673",="5",="16",="10",="5-16-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0"
="674",="5",="16",="5",="5-16-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="675",="5",="16",="19",="5-16-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="676",="5",="17",="25",="5-17-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="677",="5",="17",="16",="5-17-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="678",="5",="17",="15",="5-17-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="679",="5",="17",="9",="5-17-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0"
="680",="5",="17",="5",="5-17-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","1","1","1","0","1","1","1","1","1","0","0"
="681",="5",="17",="1",="5-17-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0"
="682",="5",="17",="22",="5-17-22","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="683",="5",="17",="21",="5-17-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0"
="684",="5",="17",="14",="5-17-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","1","1","0","1","0","0","1","0"
="685",="5",="17",="13",="5-17-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="686",="5",="17",="10",="5-17-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="687",="5",="17",="6",="5-17-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","0"
="688",="5",="17",="2",="5-17-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0"
="689",="5",="17",="24",="5-17-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="690",="5",="17",="23",="5-17-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="691",="5",="17",="18",="5-17-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="692",="5",="17",="17",="5-17-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="693",="5",="17",="11",="5-17-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="694",="5",="17",="7",="5-17-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","1","1","0","0","1","1","0","1","1","0","1","0"
="695",="5",="17",="3",="5-17-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="696",="5",="17",="20",="5-17-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="697",="5",="17",="19",="5-17-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="698",="5",="17",="12",="5-17-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","0","1","1","1","0","1","0"
="699",="5",="17",="8",="5-17-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="700",="5",="17",="4",="5-17-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="701",="5",="18",="24",="5-18-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","0","0","1","1","1","1","0","0"
="702",="5",="18",="23",="5-18-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="703",="5",="18",="16",="5-18-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="704",="5",="18",="15",="5-18-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","0","0","1","0"
="705",="5",="18",="5",="5-18-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","0"
="706",="5",="18",="1",="5-18-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="707",="5",="18",="22",="5-18-22","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="708",="5",="18",="21",="5-18-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="709",="5",="18",="14",="5-18-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","0","1","0","0"
="710",="5",="18",="13",="5-18-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0"
="711",="5",="18",="9",="5-18-9","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="712",="5",="18",="6",="5-18-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="713",="5",="18",="3",="5-18-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0"
="714",="5",="18",="25",="5-18-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="715",="5",="18",="18",="5-18-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="716",="5",="18",="17",="5-18-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="717",="5",="18",="7",="5-18-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="718",="5",="18",="2",="5-18-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1"
="719",="5",="18",="20",="5-18-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="720",="5",="18",="19",="5-18-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="721",="5",="18",="12",="5-18-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0"
="722",="5",="18",="8",="5-18-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","0","0","0","0","1","0","1","0","0","1","0"
="723",="5",="18",="4",="5-18-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="724",="5",="18",="11",="5-18-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="725",="5",="18",="10",="5-18-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0"
="726",="5",="19",="14",="5-19-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0"
="727",="5",="19",="13",="5-19-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","1","1","0","0","1"
="728",="5",="19",="9",="5-19-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1"
="729",="5",="19",="5",="5-19-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="730",="5",="19",="2",="5-19-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="731",="5",="19",="24",="5-19-24","Mail","101 (101)","DEM (DEM)","1","0","1","1","0","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="732",="5",="19",="23",="5-19-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="733",="5",="19",="16",="5-19-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="734",="5",="19",="15",="5-19-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="735",="5",="19",="10",="5-19-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","0","1","1","0","0"
="736",="5",="19",="6",="5-19-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="737",="5",="19",="1",="5-19-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0"
="738",="5",="19",="22",="5-19-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="739",="5",="19",="21",="5-19-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="740",="5",="19",="18",="5-19-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="741",="5",="19",="17",="5-19-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0"
="742",="5",="19",="11",="5-19-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="743",="5",="19",="7",="5-19-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="744",="5",="19",="20",="5-19-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","1"
="745",="5",="19",="19",="5-19-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="746",="5",="19",="12",="5-19-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="747",="5",="19",="8",="5-19-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="748",="5",="19",="4",="5-19-4","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="749",="5",="19",="25",="5-19-25","Mail","101 (101)","DEM (DEM)","1","0","0","0","0","0","0","0","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="750",="5",="19",="3",="5-19-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="751",="5",="20",="22",="5-20-22","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="752",="5",="20",="21",="5-20-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="753",="5",="20",="14",="5-20-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","0"
="754",="5",="20",="13",="5-20-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="755",="5",="20",="9",="5-20-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","1","1","1","1","0","0","1","1","1","1","0","0"
="756",="5",="20",="5",="5-20-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","1","1","0","1","1","0","0"
="757",="5",="20",="1",="5-20-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="758",="5",="20",="24",="5-20-24","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="759",="5",="20",="23",="5-20-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0"
="760",="5",="20",="16",="5-20-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="761",="5",="20",="15",="5-20-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="762",="5",="20",="10",="5-20-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","0","0"
="763",="5",="20",="6",="5-20-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="764",="5",="20",="2",="5-20-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="765",="5",="20",="25",="5-20-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","1","1","0","1","1","0","1","0"
="766",="5",="20",="18",="5-20-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","0"
="767",="5",="20",="17",="5-20-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="768",="5",="20",="11",="5-20-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","0","0","0","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="769",="5",="20",="7",="5-20-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="770",="5",="20",="3",="5-20-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","0"
="771",="5",="20",="20",="5-20-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","0","0","0","1"
="772",="5",="20",="19",="5-20-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","0"
="773",="5",="20",="12",="5-20-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","0","1","0","0"
="774",="5",="20",="8",="5-20-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0"
="775",="5",="20",="4",="5-20-4","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="776",="5",="21",="25",="5-21-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="777",="5",="21",="14",="5-21-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="778",="5",="21",="13",="5-21-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="779",="5",="21",="9",="5-21-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="780",="5",="21",="5",="5-21-5","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="781",="5",="21",="24",="5-21-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1"
="782",="5",="21",="23",="5-21-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","1","1","1","0","0"
="783",="5",="21",="16",="5-21-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","0","0"
="784",="5",="21",="15",="5-21-15","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="785",="5",="21",="11",="5-21-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="786",="5",="21",="6",="5-21-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="787",="5",="21",="1",="5-21-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="788",="5",="21",="22",="5-21-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="789",="5",="21",="21",="5-21-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0"
="790",="5",="21",="18",="5-21-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="791",="5",="21",="17",="5-21-17","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="792",="5",="21",="10",="5-21-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="793",="5",="21",="7",="5-21-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","0","0"
="794",="5",="21",="2",="5-21-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","1","1","0","1","0"
="795",="5",="21",="20",="5-21-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","1","1","0","1","1","0","0"
="796",="5",="21",="19",="5-21-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="797",="5",="21",="12",="5-21-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="798",="5",="21",="8",="5-21-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="799",="5",="21",="4",="5-21-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","0","1"
="800",="5",="21",="3",="5-21-3","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="801",="5",="33",="24",="5-33-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0"
="802",="5",="33",="23",="5-33-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","0","1"
="803",="5",="33",="16",="5-33-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="804",="5",="33",="15",="5-33-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="805",="5",="33",="10",="5-33-10","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","1","1","1","1","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="806",="5",="33",="5",="5-33-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1"
