2022 Yuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Commissioner - District 1 - REP (Vote For=1),Yuma County Clerk and Recorder - REP (Vote For=1),Yuma County Treasurer - REP (Vote For=1),Yuma County Assessor - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Sheriff - REP (Vote For=1),Yuma County Coroner - REP (Vote For=1)
1227,2,51,6,2-51-6,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1228,2,51,2,2-51-2,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1229,2,51,24,2-51-24,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1230,2,51,23,2-51-23,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1231,2,51,18,2-51-18,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1232,2,51,17,2-51-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1233,2,51,11,2-51-11,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1234,2,51,7,2-51-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0
1235,2,51,3,2-51-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1236,2,51,20,2-51-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1237,2,51,19,2-51-19,101 (101),REP,,,,,,,,,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
1238,2,51,12,2-51-12,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
1239,2,51,8,2-51-8,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,1,1,0,1
1240,2,51,1,2-51-1,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,1,0,1
1241,2,52,20,2-52-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
1242,2,52,19,2-52-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1243,2,52,12,2-52-12,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1244,2,52,5,2-52-5,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1245,2,52,1,2-52-1,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,1,1
1246,2,52,24,2-52-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1247,2,52,23,2-52-23,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,0
1248,2,52,14,2-52-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1
1249,2,52,13,2-52-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
1250,2,52,9,2-52-9,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1251,2,52,6,2-52-6,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1252,2,52,3,2-52-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1253,2,52,25,2-52-25,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1254,2,52,16,2-52-16,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1255,2,52,15,2-52-15,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1256,2,52,11,2-52-11,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,0
1257,2,52,7,2-52-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1258,2,52,4,2-52-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1259,2,52,22,2-52-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1260,2,52,21,2-52-21,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
1261,2,52,18,2-52-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1262,2,52,17,2-52-17,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1263,2,52,10,2-52-10,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1264,2,52,8,2-52-8,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1265,2,52,2,2-52-2,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1266,2,53,22,2-53-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1267,2,53,21,2-53-21,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1268,2,53,14,2-53-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,1,0,1,0
1269,2,53,13,2-53-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1270,2,53,9,2-53-9,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1271,2,53,5,2-53-5,101 (101),DEM,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1272,2,53,3,2-53-3,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,1,1,0,0
1273,2,53,24,2-53-24,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,0,0,0,1,0,1,0,1,1,1,1,0,1
1274,2,53,23,2-53-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1275,2,53,16,2-53-16,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
1276,2,53,15,2-53-15,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1277,2,53,10,2-53-10,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
1278,2,53,6,2-53-6,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1
1279,2,53,1,2-53-1,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1280,2,53,25,2-53-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1281,2,53,18,2-53-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1282,2,53,17,2-53-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0
1283,2,53,11,2-53-11,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
1284,2,53,7,2-53-7,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1
1285,2,53,2,2-53-2,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0
1286,2,53,20,2-53-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,0,1,0,1,1,1,1,1,0,1
1287,2,53,19,2-53-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1288,2,53,12,2-53-12,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1289,2,53,8,2-53-8,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1290,2,53,4,2-53-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0
1291,2,54,24,2-54-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1292,2,54,23,2-54-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1293,2,54,13,2-54-13,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0
1294,2,54,12,2-54-12,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1295,2,54,8,2-54-8,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1296,2,54,4,2-54-4,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0
1297,2,54,2,2-54-2,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
1298,2,54,25,2-54-25,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0
1299,2,54,17,2-54-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,0,1
1300,2,54,16,2-54-16,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1301,2,54,10,2-54-10,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1302,2,54,5,2-54-5,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1
1303,2,54,3,2-54-3,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1304,2,54,20,2-54-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0
1305,2,54,19,2-54-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1306,2,54,15,2-54-15,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1307,2,54,14,2-54-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
1308,2,54,9,2-54-9,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1309,2,54,6,2-54-6,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,1
1310,2,54,1,2-54-1,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
1311,2,54,22,2-54-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1312,2,54,21,2-54-21,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1313,2,54,18,2-54-18,101 (101),REP,,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
1314,2,54,11,2-54-11,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0
1315,2,54,7,2-54-7,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,1,0,1,1,0,1,1,1,0,1,1
1316,2,55,22,2-55-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1317,2,55,21,2-55-21,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1318,2,55,14,2-55-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1319,2,55,13,2-55-13,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1320,2,55,9,2-55-9,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0
1321,2,55,5,2-55-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
1322,2,55,3,2-55-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1323,2,55,20,2-55-20,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1324,2,55,19,2-55-19,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1325,2,55,11,2-55-11,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1
1326,2,55,6,2-55-6,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1327,2,55,2,2-55-2,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1328,2,55,25,2-55-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1329,2,55,18,2-55-18,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1330,2,55,17,2-55-17,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1331,2,55,10,2-55-10,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1
1332,2,55,7,2-55-7,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1333,2,55,1,2-55-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1334,2,55,24,2-55-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1335,2,55,23,2-55-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1336,2,55,16,2-55-16,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1337,2,55,15,2-55-15,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1338,2,55,12,2-55-12,101 (101),DEM,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
1339,2,55,8,2-55-8,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1340,2,55,4,2-55-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1
1341,2,56,24,2-56-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1342,2,56,23,2-56-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1343,2,56,16,2-56-16,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
1344,2,56,15,2-56-15,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1
1345,2,56,9,2-56-9,101 (101),REP,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0
1346,2,56,5,2-56-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1347,2,56,2,2-56-2,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1
1348,2,56,18,2-56-18,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1349,2,56,17,2-56-17,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
1350,2,56,10,2-56-10,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1351,2,56,6,2-56-6,101 (101),REP,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,0,1
1352,2,56,1,2-56-1,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1
1353,2,56,25,2-56-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1354,2,56,20,2-56-20,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1355,2,56,19,2-56-19,101 (101),REP,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
1356,2,56,12,2-56-12,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1357,2,56,7,2-56-7,101 (101),REP,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,1,0,0,1,1,1,1,0,1,1
1358,2,56,3,2-56-3,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0
1359,2,56,22,2-56-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1
1360,2,56,21,2-56-21,101 (101),REP,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1361,2,56,14,2-56-14,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1362,2,56,13,2-56-13,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0
1363,2,56,11,2-56-11,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,0,1,0,1,1,0,1,1,1,1,0,1
1364,2,56,8,2-56-8,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1
1365,2,56,4,2-56-4,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1
1366,2,57,25,2-57-25,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1367,2,57,18,2-57-18,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
1368,2,57,17,2-57-17,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1
1369,2,57,11,2-57-11,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1370,2,57,5,2-57-5,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,0,0,1,0,1,0,1,1,1,0,1,1
1371,2,57,3,2-57-3,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1372,2,57,22,2-57-22,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1
1373,2,57,21,2-57-21,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,1
1374,2,57,16,2-57-16,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1375,2,57,15,2-57-15,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1376,2,57,9,2-57-9,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1377,2,57,6,2-57-6,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1378,2,57,4,2-57-4,101 (101),DEM,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
1379,2,57,24,2-57-24,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1
1380,2,57,23,2-57-23,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1
1381,2,57,14,2-57-14,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1382,2,57,13,2-57-13,101 (101),REP,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,0,1
1383,2,57,10,2-57-10,101 (101),REP,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1384,2,57,7,2-57-7,101 (101),REP,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1
1385,2,57,1,2-57-1,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,1,1,0,1,1,1,1,0,1
1386,2,57,20,2-57-20,101 (101),REP,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1
1387,2,57,19,2-57-19,101 (101),REP,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1
