2022 Archuleta County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Clerk and Recorder - REP (Vote For=1),Archuleta County Treasurer - REP (Vote For=1),Archuleta County Assessor - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Coroner - REP (Vote For=1)
2621,2,129,5,2-129-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
2622,2,129,25,2-129-25,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,0,1,1
2623,2,129,17,2-129-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
2624,2,129,10,2-129-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2625,2,129,6,2-129-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
2626,2,129,3,2-129-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2627,2,129,22,2-129-22,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0
2628,2,129,21,2-129-21,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,0
2629,2,129,18,2-129-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
2630,2,129,8,2-129-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
2631,2,129,7,2-129-7,Mail,101 (101),DEM,0,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2632,2,129,16,2-129-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,1,1,1,0,1,1
2633,2,129,1,2-129-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2634,2,130,24,2-130-24,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2635,2,130,23,2-130-23,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2636,2,130,15,2-130-15,Mail,101 (101),DEM,0,1,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
2637,2,130,14,2-130-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2638,2,130,9,2-130-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
2639,2,130,4,2-130-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0
2640,2,130,3,2-130-3,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2641,2,130,22,2-130-22,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2642,2,130,21,2-130-21,Mail,101 (101),DEM,1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2643,2,130,13,2-130-13,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2644,2,130,12,2-130-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
2645,2,130,8,2-130-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
2646,2,130,5,2-130-5,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0
2647,2,130,1,2-130-1,Mail,101 (101),DEM,0,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2648,2,130,25,2-130-25,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2649,2,130,17,2-130-17,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
2650,2,130,16,2-130-16,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2651,2,130,10,2-130-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
2652,2,130,6,2-130-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
2653,2,130,2,2-130-2,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2654,2,130,20,2-130-20,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,1,1,1,1,0,1
2655,2,130,19,2-130-19,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2656,2,130,18,2-130-18,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1
2657,2,130,11,2-130-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
2658,2,130,7,2-130-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,1,1,1,1,0,1
2659,2,131,24,2-131-24,Mail,101 (101),DEM,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
2660,2,131,23,2-131-23,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
2661,2,131,15,2-131-15,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2662,2,131,8,2-131-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
2663,2,131,4,2-131-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2664,2,131,3,2-131-3,Mail,101 (101),DEM,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
2665,2,131,22,2-131-22,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
2666,2,131,21,2-131-21,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2667,2,131,17,2-131-17,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2668,2,131,16,2-131-16,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2669,2,131,10,2-131-10,Mail,101 (101),DEM,0,0,1,0,1,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,
2670,2,131,5,2-131-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2671,2,131,2,2-131-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
2672,2,131,25,2-131-25,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2673,2,131,13,2-131-13,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0
2674,2,131,12,2-131-12,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2675,2,131,9,2-131-9,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2676,2,131,6,2-131-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2677,2,131,1,2-131-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2678,2,131,20,2-131-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
2679,2,131,19,2-131-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2680,2,131,18,2-131-18,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2681,2,131,11,2-131-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2682,2,131,7,2-131-7,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2683,2,131,14,2-131-14,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
2684,2,132,14,2-132-14,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,1,1,0,1,1
2685,2,132,13,2-132-13,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2686,2,132,9,2-132-9,Mail,101 (101),DEM,1,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
2687,2,132,4,2-132-4,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2688,2,132,1,2-132-1,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2689,2,132,24,2-132-24,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2690,2,132,23,2-132-23,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1
2691,2,132,16,2-132-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
2692,2,132,15,2-132-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2693,2,132,10,2-132-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2694,2,132,6,2-132-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
2695,2,132,3,2-132-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2696,2,132,22,2-132-22,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2697,2,132,21,2-132-21,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2698,2,132,18,2-132-18,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2699,2,132,17,2-132-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2700,2,132,11,2-132-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2701,2,132,7,2-132-7,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
2702,2,132,2,2-132-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
2703,2,132,25,2-132-25,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2704,2,132,20,2-132-20,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2705,2,132,19,2-132-19,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2706,2,132,12,2-132-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,0,1,1
2707,2,132,8,2-132-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
2708,2,132,5,2-132-5,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2709,2,133,22,2-133-22,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1
2710,2,133,21,2-133-21,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1
2711,2,133,13,2-133-13,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2712,2,133,12,2-133-12,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2713,2,133,9,2-133-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2714,2,133,5,2-133-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2715,2,133,3,2-133-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2716,2,133,24,2-133-24,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1
2717,2,133,23,2-133-23,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0
2718,2,133,16,2-133-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2719,2,133,15,2-133-15,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2720,2,133,10,2-133-10,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2721,2,133,6,2-133-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2722,2,133,2,2-133-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2723,2,133,18,2-133-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
2724,2,133,17,2-133-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2725,2,133,11,2-133-11,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2726,2,133,1,2-133-1,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2727,2,133,25,2-133-25,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1
2728,2,133,20,2-133-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2729,2,133,19,2-133-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2730,2,133,14,2-133-14,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2731,2,133,8,2-133-8,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1
2732,2,133,4,2-133-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2733,2,133,7,2-133-7,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,1
2734,2,134,8,2-134-8,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0
2735,2,134,4,2-134-4,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2736,2,134,1,2-134-1,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2737,2,134,10,2-134-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
2738,2,134,5,2-134-5,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0
2739,2,134,2,2-134-2,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1
2740,2,134,9,2-134-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2741,2,134,6,2-134-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
2742,2,134,3,2-134-3,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
2743,2,134,7,2-134-7,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
2744,2,135,24,2-135-24,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
2745,2,135,23,2-135-23,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1
2746,2,135,15,2-135-15,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2747,2,135,14,2-135-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,0,1,1
2748,2,135,9,2-135-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2749,2,135,4,2-135-4,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1
2750,2,135,1,2-135-1,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2751,2,135,25,2-135-25,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
2752,2,135,17,2-135-17,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1
2753,2,135,16,2-135-16,Mail,101 (101),DEM,1,0,0,1,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
2754,2,135,10,2-135-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2755,2,135,5,2-135-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2756,2,135,2,2-135-2,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,1,0,1,1,1,1,0,1
2757,2,135,22,2-135-22,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2758,2,135,21,2-135-21,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2759,2,135,13,2-135-13,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,0,1,1
2760,2,135,12,2-135-12,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2761,2,135,8,2-135-8,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2762,2,135,6,2-135-6,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2763,2,135,3,2-135-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2764,2,135,20,2-135-20,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2765,2,135,19,2-135-19,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2766,2,135,18,2-135-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2767,2,135,11,2-135-11,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
2768,2,135,7,2-135-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
2769,2,136,24,2-136-24,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
2770,2,136,23,2-136-23,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2771,2,136,22,2-136-22,Mail,101 (101),DEM,1,0,0,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2772,2,136,14,2-136-14,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
2773,2,136,13,2-136-13,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2774,2,136,10,2-136-10,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2775,2,136,3,2-136-3,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2776,2,136,16,2-136-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2777,2,136,15,2-136-15,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2778,2,136,9,2-136-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2779,2,136,5,2-136-5,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2780,2,136,18,2-136-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
2781,2,136,11,2-136-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
2782,2,136,7,2-136-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
2783,2,136,20,2-136-20,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2784,2,136,19,2-136-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
2785,2,136,12,2-136-12,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2786,2,136,6,2-136-6,Mail,101 (101),DEM,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
