2022 Pitkin County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 57 - DEM (Vote For=1),State Representative - District 57 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 57 - REP (Vote For=1),Pitkin County Sheriff (Vote For=1),Pitkin County Sheriff (Vote For=1),Pitkin County Sheriff (Vote For=1)
2707,2,117,11,"=""2-117-11""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,1
2708,2,117,6,"=""2-117-6""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2709,2,117,25,"=""2-117-25""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0
2710,2,117,12,"=""2-117-12""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
2711,2,117,1,"=""2-117-1""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2712,2,117,13,"=""2-117-13""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2713,2,117,4,"=""2-117-4""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,0
2714,2,117,14,"=""2-117-14""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2715,2,117,7,"=""2-117-7""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
2716,2,117,9,"=""2-117-9""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2717,2,118,19,"=""2-118-19""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2718,2,118,18,"=""2-118-18""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2719,2,118,14,"=""2-118-14""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
2720,2,118,8,"=""2-118-8""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
2721,2,118,2,"=""2-118-2""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2722,2,118,24,"=""2-118-24""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
2723,2,118,23,"=""2-118-23""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,1
2724,2,118,16,"=""2-118-16""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2725,2,118,9,"=""2-118-9""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2726,2,118,6,"=""2-118-6""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2727,2,118,22,"=""2-118-22""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,1,0,0
2728,2,118,21,"=""2-118-21""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2729,2,118,17,"=""2-118-17""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2730,2,118,4,"=""2-118-4""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2731,2,118,25,"=""2-118-25""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2732,2,118,11,"=""2-118-11""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,0,1
2733,2,118,3,"=""2-118-3""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2734,2,118,20,"=""2-118-20""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,1
2735,2,118,12,"=""2-118-12""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
2736,2,118,5,"=""2-118-5""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0
2737,2,118,13,"=""2-118-13""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2738,2,118,1,"=""2-118-1""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2739,2,118,15,"=""2-118-15""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1
2740,2,118,7,"=""2-118-7""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2741,2,118,10,"=""2-118-10""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1
2742,2,119,8,"=""2-119-8""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2743,2,119,5,"=""2-119-5""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1
2744,2,119,9,"=""2-119-9""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1
2745,2,119,3,"=""2-119-3""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1
2746,2,119,10,"=""2-119-10""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,0,1
2747,2,119,4,"=""2-119-4""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,1
2748,2,119,11,"=""2-119-11""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,0,1
2749,2,119,6,"=""2-119-6""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2750,2,119,12,"=""2-119-12""",101 (101),DEM (DEM),1,1,0,0,1,0,0,0,0,0,1,,,,,,,,,,,,,,,,1,0,0
2751,2,119,2,"=""2-119-2""",101 (101),DEM (DEM),0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,1
2752,2,119,13,"=""2-119-13""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,1
2753,2,119,1,"=""2-119-1""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
2754,2,119,7,"=""2-119-7""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,1
2755,2,120,22,"=""2-120-22""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2756,2,120,21,"=""2-120-21""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,0,0,1
2757,2,120,15,"=""2-120-15""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,1,0,0
2758,2,120,8,"=""2-120-8""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2759,2,120,3,"=""2-120-3""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,0,0,1
2760,2,120,24,"=""2-120-24""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,0
2761,2,120,23,"=""2-120-23""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1
2762,2,120,17,"=""2-120-17""",101 (101),DEM (DEM),0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,1,0,0
2763,2,120,9,"=""2-120-9""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0
2764,2,120,6,"=""2-120-6""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2765,2,120,18,"=""2-120-18""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1
2766,2,120,10,"=""2-120-10""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1
2767,2,120,1,"=""2-120-1""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,0,1
2768,2,120,20,"=""2-120-20""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2769,2,120,19,"=""2-120-19""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2770,2,120,16,"=""2-120-16""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2771,2,120,11,"=""2-120-11""",101 (101),DEM (DEM),1,0,0,1,1,0,0,1,0,0,0,,,,,,,,,,,,,,,,0,1,0
2772,2,120,5,"=""2-120-5""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2773,2,120,25,"=""2-120-25""",101 (101),DEM (DEM),1,0,0,1,1,1,0,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2774,2,120,12,"=""2-120-12""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2775,2,120,7,"=""2-120-7""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
2776,2,120,13,"=""2-120-13""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1
2777,2,120,4,"=""2-120-4""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,0,0,1
2778,2,120,14,"=""2-120-14""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1
2779,2,120,2,"=""2-120-2""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,0,0,1
2780,2,121,19,"=""2-121-19""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1
2781,2,121,18,"=""2-121-18""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,1
2782,2,121,13,"=""2-121-13""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2783,2,121,12,"=""2-121-12""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0
2784,2,121,9,"=""2-121-9""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2785,2,121,8,"=""2-121-8""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2786,2,121,3,"=""2-121-3""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2787,2,121,20,"=""2-121-20""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2788,2,121,10,"=""2-121-10""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2789,2,121,4,"=""2-121-4""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2790,2,121,21,"=""2-121-21""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,1
2791,2,121,11,"=""2-121-11""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,0
2792,2,121,7,"=""2-121-7""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2793,2,121,23,"=""2-121-23""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2794,2,121,14,"=""2-121-14""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2795,2,121,6,"=""2-121-6""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2796,2,121,22,"=""2-121-22""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1
2797,2,121,15,"=""2-121-15""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2798,2,121,1,"=""2-121-1""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2799,2,121,25,"=""2-121-25""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2800,2,121,16,"=""2-121-16""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0
2801,2,121,2,"=""2-121-2""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2802,2,121,24,"=""2-121-24""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1
2803,2,121,17,"=""2-121-17""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2804,2,121,5,"=""2-121-5""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,0,0,1
2805,2,122,19,"=""2-122-19""",101 (101),DEM (DEM),1,0,0,1,1,0,0,0,0,1,0,,,,,,,,,,,,,,,,0,0,1
2806,2,122,18,"=""2-122-18""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1
2807,2,122,15,"=""2-122-15""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2808,2,122,8,"=""2-122-8""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2809,2,122,7,"=""2-122-7""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1
2810,2,122,20,"=""2-122-20""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1
2811,2,122,16,"=""2-122-16""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2812,2,122,9,"=""2-122-9""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1
2813,2,122,2,"=""2-122-2""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2814,2,122,23,"=""2-122-23""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1
2815,2,122,22,"=""2-122-22""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2816,2,122,17,"=""2-122-17""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2817,2,122,10,"=""2-122-10""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0
2818,2,122,5,"=""2-122-5""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,1
2819,2,122,11,"=""2-122-11""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
2820,2,122,6,"=""2-122-6""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2821,2,122,24,"=""2-122-24""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2822,2,122,12,"=""2-122-12""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
2823,2,122,4,"=""2-122-4""",101 (101),DEM (DEM),1,0,0,1,1,0,0,0,0,0,1,,,,,,,,,,,,,,,,0,0,1
2824,2,122,25,"=""2-122-25""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2825,2,122,13,"=""2-122-13""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1
2826,2,122,1,"=""2-122-1""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2827,2,122,3,"=""2-122-3""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,0,1
2828,2,122,21,"=""2-122-21""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0
2829,2,122,14,"=""2-122-14""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0
2830,2,123,19,"=""2-123-19""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1
2831,2,123,18,"=""2-123-18""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
2832,2,123,15,"=""2-123-15""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
2833,2,123,8,"=""2-123-8""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2834,2,123,1,"=""2-123-1""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1
2835,2,123,23,"=""2-123-23""",101 (101),DEM (DEM),1,0,0,1,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,0,0,1
2836,2,123,22,"=""2-123-22""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,1,0,0
2837,2,123,17,"=""2-123-17""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1
2838,2,123,9,"=""2-123-9""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1
2839,2,123,5,"=""2-123-5""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0
2840,2,123,25,"=""2-123-25""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2841,2,123,24,"=""2-123-24""",101 (101),DEM (DEM),0,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,1,0
2842,2,123,16,"=""2-123-16""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2843,2,123,10,"=""2-123-10""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2844,2,123,2,"=""2-123-2""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2845,2,123,11,"=""2-123-11""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2846,2,123,3,"=""2-123-3""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2847,2,123,21,"=""2-123-21""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
2848,2,123,12,"=""2-123-12""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
2849,2,123,20,"=""2-123-20""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2850,2,123,6,"=""2-123-6""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1
2851,2,123,14,"=""2-123-14""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2852,2,123,7,"=""2-123-7""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1
2853,2,123,13,"=""2-123-13""",101 (101),DEM (DEM),0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,1,0,0
2854,2,123,4,"=""2-123-4""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2855,2,124,19,"=""2-124-19""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2856,2,124,18,"=""2-124-18""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,0,1
2857,2,124,13,"=""2-124-13""",101 (101),DEM (DEM),1,0,0,1,1,1,0,0,0,1,0,,,,,,,,,,,,,,,,0,0,1
2858,2,124,12,"=""2-124-12""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
2859,2,124,9,"=""2-124-9""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,0
2860,2,124,8,"=""2-124-8""",101 (101),DEM (DEM),0,0,0,1,1,0,0,0,0,0,1,,,,,,,,,,,,,,,,0,0,1
2861,2,124,2,"=""2-124-2""",101 (101),DEM (DEM),1,1,0,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,1,0,0
2862,2,124,20,"=""2-124-20""",101 (101),DEM (DEM),0,0,0,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,1,0,0
2863,2,124,10,"=""2-124-10""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,0
2864,2,124,7,"=""2-124-7""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2865,2,124,22,"=""2-124-22""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2866,2,124,11,"=""2-124-11""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,1
2867,2,124,1,"=""2-124-1""",101 (101),DEM (DEM),1,0,1,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2868,2,124,21,"=""2-124-21""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,0,0,1
2869,2,124,14,"=""2-124-14""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1
2870,2,124,4,"=""2-124-4""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0
2871,2,124,23,"=""2-124-23""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2872,2,124,15,"=""2-124-15""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1
2873,2,124,5,"=""2-124-5""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
2874,2,124,25,"=""2-124-25""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,1
2875,2,124,16,"=""2-124-16""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2876,2,124,6,"=""2-124-6""",101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,1
2877,2,124,24,"=""2-124-24""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2878,2,124,17,"=""2-124-17""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0
2879,2,124,3,"=""2-124-3""",101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,0,1
2880,2,125,25,"=""2-125-25""",101 (101),DEM (DEM),1,0,0,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,0,0,1
2881,2,125,24,"=""2-125-24""",101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
