="580",="2",="24",="9",="2-24-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="581",="2",="24",="5",="2-24-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="582",="2",="24",="3",="2-24-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","0","1","1","1"
="583",="2",="24",="24",="2-24-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="584",="2",="24",="23",="2-24-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="585",="2",="24",="16",="2-24-16","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","1","0","1","0","1","0","0","0"
="586",="2",="24",="15",="2-24-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","0","1","1","1","0"
="587",="2",="24",="10",="2-24-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","1","0","1","0"
="588",="2",="24",="6",="2-24-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="589",="2",="24",="2",="2-24-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="590",="2",="24",="18",="2-24-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1"
="591",="2",="24",="17",="2-24-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="592",="2",="24",="11",="2-24-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","1","0","1","0"
="593",="2",="24",="7",="2-24-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="594",="2",="24",="1",="2-24-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="595",="2",="24",="25",="2-24-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="596",="2",="24",="20",="2-24-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="597",="2",="24",="19",="2-24-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="598",="2",="24",="12",="2-24-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="599",="2",="24",="8",="2-24-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1"
="600",="2",="24",="4",="2-24-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="601",="2",="25",="22",="2-25-22","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1"
="602",="2",="25",="21",="2-25-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","1","1","1","1"
="603",="2",="25",="13",="2-25-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","0","1","1"
="604",="2",="25",="12",="2-25-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="605",="2",="25",="9",="2-25-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1"
="606",="2",="25",="5",="2-25-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="607",="2",="25",="3",="2-25-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","1","1","0","0","1","1","0","1","1","1","1","1"
="608",="2",="25",="24",="2-25-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="609",="2",="25",="23",="2-25-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="610",="2",="25",="16",="2-25-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0"
="611",="2",="25",="15",="2-25-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="612",="2",="25",="10",="2-25-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="613",="2",="25",="6",="2-25-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="614",="2",="25",="2",="2-25-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="615",="2",="25",="25",="2-25-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="616",="2",="25",="18",="2-25-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="617",="2",="25",="17",="2-25-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="618",="2",="25",="11",="2-25-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0"
="619",="2",="25",="7",="2-25-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="620",="2",="25",="1",="2-25-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","1","1","0","0","1","1","0","1","1","1","1","0"
="621",="2",="25",="20",="2-25-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="622",="2",="25",="19",="2-25-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="623",="2",="25",="14",="2-25-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="624",="2",="25",="8",="2-25-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","1","1"
="625",="2",="25",="4",="2-25-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
="626",="2",="26",="23",="2-26-23","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1"
="627",="2",="26",="22",="2-26-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="628",="2",="26",="16",="2-26-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","0"
="629",="2",="26",="11",="2-26-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="630",="2",="26",="10",="2-26-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","0","1","1","0","1","1","1","0","1","0"
="631",="2",="26",="4",="2-26-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="632",="2",="26",="1",="2-26-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="633",="2",="26",="25",="2-26-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1"
="634",="2",="26",="24",="2-26-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="635",="2",="26",="19",="2-26-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="636",="2",="26",="18",="2-26-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","0","1","1"
="637",="2",="26",="13",="2-26-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="638",="2",="26",="12",="2-26-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="639",="2",="26",="8",="2-26-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1"
="640",="2",="26",="5",="2-26-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","1"
="641",="2",="26",="2",="2-26-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="642",="2",="26",="21",="2-26-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="643",="2",="26",="20",="2-26-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="644",="2",="26",="15",="2-26-15","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0"
="645",="2",="26",="14",="2-26-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="646",="2",="26",="9",="2-26-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","0","1","0"
="647",="2",="26",="6",="2-26-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="648",="2",="26",="3",="2-26-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="649",="2",="26",="17",="2-26-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","1","0","1","0","1","1","0"
="650",="2",="26",="7",="2-26-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="651",="2",="27",="22",="2-27-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="652",="2",="27",="21",="2-27-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="653",="2",="27",="14",="2-27-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="654",="2",="27",="13",="2-27-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="655",="2",="27",="9",="2-27-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","0","0","0","0","1","1","0","1","1","1","1","0"
="656",="2",="27",="5",="2-27-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="657",="2",="27",="2",="2-27-2","Mail","101 (101)","DEM","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="658",="2",="27",="24",="2-27-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","0","0","0","0","1"
="659",="2",="27",="23",="2-27-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="660",="2",="27",="16",="2-27-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","0","0","0","0","1","0","0","0","0","0"
="661",="2",="27",="15",="2-27-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="662",="2",="27",="10",="2-27-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","1","0","0","1","1","0","1","1","1","1","1"
="663",="2",="27",="6",="2-27-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="664",="2",="27",="3",="2-27-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="665",="2",="27",="25",="2-27-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="666",="2",="27",="18",="2-27-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="667",="2",="27",="17",="2-27-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1","1"
="668",="2",="27",="11",="2-27-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="669",="2",="27",="1",="2-27-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="670",="2",="27",="20",="2-27-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="671",="2",="27",="12",="2-27-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="672",="2",="27",="8",="2-27-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="673",="2",="27",="4",="2-27-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="674",="2",="27",="19",="2-27-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="675",="2",="27",="7",="2-27-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="676",="2",="28",="25",="2-28-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="677",="2",="28",="24",="2-28-24","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","0","0","1"
="678",="2",="28",="19",="2-28-19","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","0","1","0"
="679",="2",="28",="18",="2-28-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="680",="2",="28",="11",="2-28-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="681",="2",="28",="10",="2-28-10","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","1","1","0","0","1"
="682",="2",="28",="7",="2-28-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="683",="2",="28",="4",="2-28-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="684",="2",="28",="1",="2-28-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="685",="2",="28",="23",="2-28-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","0","1","1"
="686",="2",="28",="22",="2-28-22","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0"
="687",="2",="28",="17",="2-28-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="688",="2",="28",="16",="2-28-16","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0"
="689",="2",="28",="13",="2-28-13","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="690",="2",="28",="12",="2-28-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="691",="2",="28",="8",="2-28-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="692",="2",="28",="5",="2-28-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="693",="2",="28",="2",="2-28-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="694",="2",="28",="21",="2-28-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","1","1","1","1"
="695",="2",="28",="20",="2-28-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="696",="2",="28",="15",="2-28-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="697",="2",="28",="14",="2-28-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","1","1","1","1","0","1","1","1","1","1","1"
="698",="2",="28",="9",="2-28-9","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","1","1","1","1","0"
="699",="2",="28",="6",="2-28-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="700",="2",="28",="3",="2-28-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="701",="2",="29",="23",="2-29-23","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="702",="2",="29",="22",="2-29-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","0","1","1","1","1","1"
="703",="2",="29",="17",="2-29-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","0","0","1","0","1","1","1","1","1","0","0","1","1","1","1","1"
="704",="2",="29",="16",="2-29-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="705",="2",="29",="11",="2-29-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="706",="2",="29",="10",="2-29-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","1","1","0","1","1","1","1","1"
="707",="2",="29",="7",="2-29-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="708",="2",="29",="4",="2-29-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","0","1","0","1","1"
="709",="2",="29",="2",="2-29-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="710",="2",="29",="25",="2-29-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1"
="711",="2",="29",="19",="2-29-19","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="712",="2",="29",="18",="2-29-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","0","0","1"
="713",="2",="29",="13",="2-29-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","0","1"
="714",="2",="29",="12",="2-29-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="715",="2",="29",="5",="2-29-5","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","0","0","0","0","1","0","1","1"
="716",="2",="29",="1",="2-29-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","1","1","1","0","1","1","0","1","0"
="717",="2",="29",="21",="2-29-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="718",="2",="29",="20",="2-29-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
="719",="2",="29",="15",="2-29-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="720",="2",="29",="14",="2-29-14","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
="721",="2",="29",="9",="2-29-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="722",="2",="29",="6",="2-29-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="723",="2",="29",="3",="2-29-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="724",="2",="29",="24",="2-29-24","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","1","0","1","1"
="725",="2",="29",="8",="2-29-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="726",="2",="30",="23",="2-30-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="727",="2",="30",="22",="2-30-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="728",="2",="30",="17",="2-30-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="729",="2",="30",="16",="2-30-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0"
="730",="2",="30",="11",="2-30-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1"
="731",="2",="30",="10",="2-30-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","1","1","1","0","0","1"
="732",="2",="30",="7",="2-30-7","Mail","101 (101)","DEM","1","0","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="733",="2",="30",="4",="2-30-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="734",="2",="30",="2",="2-30-2","Mail","101 (101)","DEM","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="735",="2",="30",="25",="2-30-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="736",="2",="30",="24",="2-30-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1"
="737",="2",="30",="19",="2-30-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1"
="738",="2",="30",="18",="2-30-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1"
="739",="2",="30",="13",="2-30-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","0"
="740",="2",="30",="12",="2-30-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","0","1","0","1","1"
="741",="2",="30",="8",="2-30-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","0","1","1","0","1","1"
