2022 Park County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Park County Commissioner District 3 - DEM (Vote For=1),Park County Clerk and Recorder - DEM (Vote For=1),Park County Treasurer - DEM (Vote For=1),Park County Assessor - DEM (Vote For=1),Park County Sheriff - DEM (Vote For=1),Park County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Commissioner District 3 - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Clerk and Recorder - REP (Vote For=1),Park County Treasurer - REP (Vote For=1),Park County Assessor - REP (Vote For=1),Park County Sheriff - REP (Vote For=1),Park County Surveyor - REP (Vote For=1),Park County Coroner - REP (Vote For=1) 
3095,2,129,14,"=""2-129-14""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3096,2,129,21,"=""2-129-21""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,1,1,0,0,0
3097,2,130,24,"=""2-130-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3098,2,130,23,"=""2-130-23""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3099,2,130,13,"=""2-130-13""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3100,2,130,12,"=""2-130-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3101,2,130,8,"=""2-130-8""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
3102,2,130,4,"=""2-130-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,1
3103,2,130,3,"=""2-130-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3104,2,130,22,"=""2-130-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3105,2,130,21,"=""2-130-21""",101 (101),DEM,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3106,2,130,15,"=""2-130-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3107,2,130,14,"=""2-130-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3108,2,130,10,"=""2-130-10""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3109,2,130,6,"=""2-130-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3110,2,130,2,"=""2-130-2""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3111,2,130,25,"=""2-130-25""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,0,1,1
3112,2,130,17,"=""2-130-17""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3113,2,130,16,"=""2-130-16""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3114,2,130,11,"=""2-130-11""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3115,2,130,7,"=""2-130-7""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0
3116,2,130,20,"=""2-130-20""",101 (101),DEM,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3117,2,130,19,"=""2-130-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3118,2,130,18,"=""2-130-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3119,2,130,9,"=""2-130-9""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3120,2,130,5,"=""2-130-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1
3121,2,130,1,"=""2-130-1""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,0,0,1,1,1
3122,2,131,13,"=""2-131-13""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0
3123,2,131,12,"=""2-131-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3124,2,131,8,"=""2-131-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
3125,2,131,4,"=""2-131-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
3126,2,131,1,"=""2-131-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3127,2,131,9,"=""2-131-9""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3128,2,131,3,"=""2-131-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
3129,2,131,11,"=""2-131-11""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
3130,2,131,6,"=""2-131-6""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3131,2,131,2,"=""2-131-2""",101 (101),REP,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1
3132,2,131,10,"=""2-131-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3133,2,131,7,"=""2-131-7""",101 (101),DEM,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3134,2,131,14,"=""2-131-14""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3135,2,131,5,"=""2-131-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
3136,2,132,22,"=""2-132-22""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3137,2,132,21,"=""2-132-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3138,2,132,14,"=""2-132-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3139,2,132,13,"=""2-132-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3140,2,132,9,"=""2-132-9""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3141,2,132,5,"=""2-132-5""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3142,2,132,3,"=""2-132-3""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3143,2,132,24,"=""2-132-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3144,2,132,23,"=""2-132-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3145,2,132,16,"=""2-132-16""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3146,2,132,15,"=""2-132-15""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3147,2,132,10,"=""2-132-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3148,2,132,6,"=""2-132-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3149,2,132,2,"=""2-132-2""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3150,2,132,25,"=""2-132-25""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3151,2,132,18,"=""2-132-18""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3152,2,132,17,"=""2-132-17""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3153,2,132,11,"=""2-132-11""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3154,2,132,7,"=""2-132-7""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3155,2,132,1,"=""2-132-1""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1
3156,2,132,20,"=""2-132-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3157,2,132,19,"=""2-132-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3158,2,132,12,"=""2-132-12""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3159,2,132,8,"=""2-132-8""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3160,2,132,4,"=""2-132-4""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3161,2,133,24,"=""2-133-24""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3162,2,133,23,"=""2-133-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3163,2,133,15,"=""2-133-15""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3164,2,133,14,"=""2-133-14""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3165,2,133,9,"=""2-133-9""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3166,2,133,4,"=""2-133-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1
3167,2,133,2,"=""2-133-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3168,2,133,22,"=""2-133-22""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3169,2,133,21,"=""2-133-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3170,2,133,13,"=""2-133-13""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3171,2,133,12,"=""2-133-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3172,2,133,8,"=""2-133-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3173,2,133,5,"=""2-133-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3174,2,133,1,"=""2-133-1""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3175,2,133,25,"=""2-133-25""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3176,2,133,18,"=""2-133-18""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3177,2,133,17,"=""2-133-17""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,0,0,0,1,1,1,1,1
3178,2,133,10,"=""2-133-10""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3179,2,133,6,"=""2-133-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3180,2,133,3,"=""2-133-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1
3181,2,133,20,"=""2-133-20""",101 (101),DEM,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3182,2,133,19,"=""2-133-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3183,2,133,16,"=""2-133-16""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3184,2,133,11,"=""2-133-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3185,2,133,7,"=""2-133-7""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3186,2,134,24,"=""2-134-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3187,2,134,23,"=""2-134-23""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3188,2,134,18,"=""2-134-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3189,2,134,17,"=""2-134-17""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1
3190,2,134,10,"=""2-134-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3191,2,134,9,"=""2-134-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3192,2,134,6,"=""2-134-6""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,0,0,0,1,1,1
3193,2,134,5,"=""2-134-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3194,2,134,1,"=""2-134-1""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,0,1,1,1
3195,2,134,22,"=""2-134-22""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3196,2,134,21,"=""2-134-21""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,0,1,1
3197,2,134,14,"=""2-134-14""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3198,2,134,13,"=""2-134-13""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1
3199,2,134,11,"=""2-134-11""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0
3200,2,134,7,"=""2-134-7""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3201,2,134,4,"=""2-134-4""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,1,0,1,1,0,1,1,1,1,1
3202,2,134,20,"=""2-134-20""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3203,2,134,19,"=""2-134-19""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,0,1,1
3204,2,134,16,"=""2-134-16""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3205,2,134,15,"=""2-134-15""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3206,2,134,8,"=""2-134-8""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3207,2,134,3,"=""2-134-3""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3208,2,134,2,"=""2-134-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3209,2,134,12,"=""2-134-12""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3210,2,135,24,"=""2-135-24""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3211,2,135,23,"=""2-135-23""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3212,2,135,16,"=""2-135-16""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0
3213,2,135,15,"=""2-135-15""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3214,2,135,10,"=""2-135-10""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0
3215,2,135,5,"=""2-135-5""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3216,2,135,3,"=""2-135-3""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3217,2,135,22,"=""2-135-22""",101 (101),DEM,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
3218,2,135,21,"=""2-135-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3219,2,135,14,"=""2-135-14""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3220,2,135,13,"=""2-135-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3221,2,135,8,"=""2-135-8""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3222,2,135,6,"=""2-135-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3223,2,135,1,"=""2-135-1""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3224,2,135,25,"=""2-135-25""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3225,2,135,18,"=""2-135-18""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3226,2,135,17,"=""2-135-17""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3227,2,135,11,"=""2-135-11""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0
3228,2,135,2,"=""2-135-2""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1
3229,2,135,20,"=""2-135-20""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3230,2,135,19,"=""2-135-19""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
3231,2,135,12,"=""2-135-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3232,2,135,9,"=""2-135-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3233,2,135,4,"=""2-135-4""",101 (101),REP,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3234,2,135,7,"=""2-135-7""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
3235,2,136,22,"=""2-136-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
3236,2,136,21,"=""2-136-21""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
3237,2,136,13,"=""2-136-13""",101 (101),REP,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1
