="2448",="2",="58",="36",="2-58-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="2449",="2",="58",="35",="2-58-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="2450",="2",="58",="28",="2-58-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="2451",="2",="58",="27",="2-58-27","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2452",="2",="58",="20",="2-58-20","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2453",="2",="58",="19",="2-58-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="2454",="2",="58",="12",="2-58-12","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2455",="2",="58",="5",="2-58-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="2456",="2",="58",="3",="2-58-3","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","",""
="2457",="2",="58",="44",="2-58-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="2458",="2",="58",="43",="2-58-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="2459",="2",="58",="42",="2-58-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1"
="2460",="2",="58",="41",="2-58-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0"
="2461",="2",="58",="32",="2-58-32","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2462",="2",="58",="31",="2-58-31","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2463",="2",="58",="24",="2-58-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2464",="2",="58",="23",="2-58-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="2465",="2",="58",="16",="2-58-16","Regular","Gunnison (101)","DEM","1","0","0","1","1","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
="2466",="2",="58",="15",="2-58-15","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2467",="2",="58",="10",="2-58-10","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2468",="2",="58",="6",="2-58-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="2469",="2",="58",="1",="2-58-1","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2470",="2",="58",="40",="2-58-40","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2471",="2",="58",="39",="2-58-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0"
="2472",="2",="58",="38",="2-58-38","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2473",="2",="58",="37",="2-58-37","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","0","1","1","0","0","","","","","","","","","","","","","","","","",""
="2474",="2",="58",="30",="2-58-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="2475",="2",="58",="29",="2-58-29","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","0","0","1","1","1","0","","","","","","","","","","","","","","","","",""
="2476",="2",="58",="22",="2-58-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="2477",="2",="58",="21",="2-58-21","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","",""
="2478",="2",="58",="14",="2-58-14","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
="2479",="2",="58",="13",="2-58-13","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2480",="2",="58",="9",="2-58-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","0","0","0","0","1"
="2481",="2",="58",="7",="2-58-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0"
="2482",="2",="58",="2",="2-58-2","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2483",="2",="58",="48",="2-58-48","Regular","Gunnison (101)","DEM","1","1","0","0","1","0","0","0","0","0","1","1","0","0","","","","","","","","","","","","","","","","",""
="2484",="2",="58",="47",="2-58-47","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2485",="2",="58",="46",="2-58-46","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2486",="2",="58",="45",="2-58-45","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2487",="2",="58",="34",="2-58-34","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2488",="2",="58",="33",="2-58-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="2489",="2",="58",="26",="2-58-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="2490",="2",="58",="25",="2-58-25","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2491",="2",="58",="18",="2-58-18","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2492",="2",="58",="17",="2-58-17","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2493",="2",="58",="11",="2-58-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0","1"
="2494",="2",="58",="8",="2-58-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="2495",="2",="58",="4",="2-58-4","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2496",="2",="59",="44",="2-59-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2497",="2",="59",="43",="2-59-43","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2498",="2",="59",="42",="2-59-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="2499",="2",="59",="41",="2-59-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="2500",="2",="59",="32",="2-59-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2501",="2",="59",="31",="2-59-31","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2502",="2",="59",="24",="2-59-24","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2503",="2",="59",="23",="2-59-23","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2504",="2",="59",="18",="2-59-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2505",="2",="59",="17",="2-59-17","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2506",="2",="59",="10",="2-59-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0"
="2507",="2",="59",="5",="2-59-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2508",="2",="59",="2",="2-59-2","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","0","1","0","1","0","","","","","","","","","","","","","","","","",""
="2509",="2",="59",="40",="2-59-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2510",="2",="59",="39",="2-59-39","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2511",="2",="59",="38",="2-59-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","1","0","0","0","0"
="2512",="2",="59",="37",="2-59-37","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2513",="2",="59",="30",="2-59-30","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2514",="2",="59",="29",="2-59-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2515",="2",="59",="22",="2-59-22","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2516",="2",="59",="21",="2-59-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0"
="2517",="2",="59",="14",="2-59-14","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2518",="2",="59",="13",="2-59-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="2519",="2",="59",="9",="2-59-9","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2520",="2",="59",="6",="2-59-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="2521",="2",="59",="1",="2-59-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0"
="2522",="2",="59",="48",="2-59-48","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2523",="2",="59",="47",="2-59-47","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2524",="2",="59",="46",="2-59-46","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2525",="2",="59",="45",="2-59-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2526",="2",="59",="34",="2-59-34","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2527",="2",="59",="33",="2-59-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1"
="2528",="2",="59",="28",="2-59-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="2529",="2",="59",="27",="2-59-27","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2530",="2",="59",="20",="2-59-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","1","1","1","1","1","1"
="2531",="2",="59",="19",="2-59-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","1","1","1","1","1","1"
="2532",="2",="59",="12",="2-59-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2533",="2",="59",="7",="2-59-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="2534",="2",="59",="4",="2-59-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2535",="2",="59",="49",="2-59-49","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2536",="2",="59",="36",="2-59-36","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2537",="2",="59",="35",="2-59-35","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2538",="2",="59",="26",="2-59-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="2539",="2",="59",="25",="2-59-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1"
="2540",="2",="59",="16",="2-59-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","1","1","1","0","1","0"
="2541",="2",="59",="15",="2-59-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="2542",="2",="59",="11",="2-59-11","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2543",="2",="59",="8",="2-59-8","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2544",="2",="59",="3",="2-59-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0"
="2545",="2",="60",="48",="2-60-48","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2546",="2",="60",="47",="2-60-47","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="2547",="2",="60",="46",="2-60-46","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="2548",="2",="60",="45",="2-60-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="2549",="2",="60",="34",="2-60-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="2550",="2",="60",="33",="2-60-33","Regular","Gunnison (101)","DEM","1","1","0","0","0","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2551",="2",="60",="26",="2-60-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0"
="2552",="2",="60",="25",="2-60-25","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2553",="2",="60",="18",="2-60-18","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2554",="2",="60",="17",="2-60-17","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2555",="2",="60",="9",="2-60-9","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2556",="2",="60",="5",="2-60-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="2557",="2",="60",="1",="2-60-1","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2558",="2",="60",="50",="2-60-50","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="2559",="2",="60",="49",="2-60-49","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2560",="2",="60",="36",="2-60-36","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2561",="2",="60",="35",="2-60-35","Regular","Gunnison (101)","DEM","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
="2562",="2",="60",="28",="2-60-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2563",="2",="60",="27",="2-60-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2564",="2",="60",="20",="2-60-20","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2565",="2",="60",="19",="2-60-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="2566",="2",="60",="12",="2-60-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="2567",="2",="60",="6",="2-60-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2568",="2",="60",="4",="2-60-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","0","1","0","1","1","0"
="2569",="2",="60",="44",="2-60-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2570",="2",="60",="43",="2-60-43","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","0","0","0","1","1","1","","","","","","","","","","","","","","","","",""
="2571",="2",="60",="42",="2-60-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="2572",="2",="60",="41",="2-60-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","1","1","1","1","1","1"
="2573",="2",="60",="32",="2-60-32","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2574",="2",="60",="31",="2-60-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="2575",="2",="60",="24",="2-60-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1"
="2576",="2",="60",="14",="2-60-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="2577",="2",="60",="13",="2-60-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0"
="2578",="2",="60",="10",="2-60-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="2579",="2",="60",="7",="2-60-7","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","0","1","0","1","","","","","","","","","","","","","","","","",""
="2580",="2",="60",="3",="2-60-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="2581",="2",="60",="40",="2-60-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","0","0","0","1","0"
="2582",="2",="60",="39",="2-60-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2583",="2",="60",="38",="2-60-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2584",="2",="60",="37",="2-60-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","0","0","1","0","1","0","1","1","1","1","1","1"
="2585",="2",="60",="30",="2-60-30","Regular","Gunnison (101)","DEM","1","0","0","1","0","1","0","1","0","0","1","1","1","0","","","","","","","","","","","","","","","","",""
="2586",="2",="60",="29",="2-60-29","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2587",="2",="60",="22",="2-60-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="2588",="2",="60",="21",="2-60-21","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2589",="2",="60",="16",="2-60-16","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2590",="2",="60",="15",="2-60-15","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2591",="2",="60",="11",="2-60-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="2592",="2",="60",="8",="2-60-8","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2593",="2",="60",="2",="2-60-2","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2594",="2",="60",="23",="2-60-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="2595",="2",="61",="40",="2-61-40","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2596",="2",="61",="39",="2-61-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="2597",="2",="61",="38",="2-61-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="2598",="2",="61",="37",="2-61-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="2599",="2",="61",="30",="2-61-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="2600",="2",="61",="29",="2-61-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="2601",="2",="61",="22",="2-61-22","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2602",="2",="61",="21",="2-61-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2603",="2",="61",="14",="2-61-14","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","",""
="2604",="2",="61",="13",="2-61-13","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2605",="2",="61",="9",="2-61-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0"
="2606",="2",="61",="5",="2-61-5","Regular","Gunnison (101)","DEM","0","0","0","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
="2607",="2",="61",="1",="2-61-1","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2608",="2",="61",="44",="2-61-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","1"
="2609",="2",="61",="43",="2-61-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1"
="2610",="2",="61",="42",="2-61-42","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="2611",="2",="61",="41",="2-61-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="2612",="2",="61",="32",="2-61-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0"
="2613",="2",="61",="31",="2-61-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
