2022 Primary Recount,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Clerk and Recorder - REP (Vote For=1),Washington County Treasurer - REP (Vote For=1),Washington County Assessor - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Coroner - REP (Vote For=1)
489,1,21,17,42756,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
490,1,21,12,40929,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
491,1,21,7,39103,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
492,1,21,3,37642,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
493,1,21,24,45312,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
494,1,21,23,44947,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
495,1,21,20,43851,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
496,1,21,19,43486,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
497,1,21,11,40564,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
498,1,21,4,38007,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
499,1,21,5,38373,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
500,1,21,8,39468,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
501,1,22,10,40200,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
502,1,22,5,38374,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
503,1,22,22,44583,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
504,1,22,21,44218,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
505,1,22,16,42391,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
506,1,22,15,42026,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
507,1,22,9,39835,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
508,1,22,6,38739,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
509,1,22,2,37278,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
510,1,22,20,43852,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
511,1,22,19,43487,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
512,1,22,13,41296,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
513,1,22,11,40565,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
514,1,22,7,39104,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
515,1,22,3,37643,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
516,1,22,23,44948,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
517,1,22,18,43122,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
518,1,22,17,42757,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
519,1,22,12,40930,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
520,1,22,8,39469,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
521,1,22,4,38008,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
522,1,22,24,45313,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
523,1,22,14,41661,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
524,1,22,25,45679,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
525,1,22,1,36913,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
526,1,23,17,42758,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
527,1,23,9,39836,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
528,1,23,5,38375,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
529,1,23,25,45680,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
530,1,23,19,43488,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
531,1,23,12,40931,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
532,1,23,6,38740,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
533,1,23,2,37279,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
534,1,23,22,44584,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
535,1,23,21,44219,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
536,1,23,13,41297,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
537,1,23,10,40201,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
538,1,23,3,37644,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
539,1,23,24,45314,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
540,1,23,16,42392,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
541,1,23,15,42027,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
542,1,23,11,40566,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
543,1,23,8,39470,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
544,1,23,4,38009,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
545,1,23,20,43853,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
546,1,23,7,39105,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
547,1,23,23,44949,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
548,1,23,14,41662,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
549,1,23,1,36914,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
550,1,23,18,43123,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
551,1,24,21,44220,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
552,1,24,20,43854,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
553,1,24,13,41298,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
554,1,24,12,40932,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
555,1,24,8,39471,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
556,1,24,4,38010,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
557,1,24,2,37280,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
558,1,24,19,43489,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
559,1,24,18,43124,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
560,1,24,11,40567,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
561,1,24,5,38376,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
562,1,24,1,36915,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
563,1,24,24,45315,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
564,1,24,15,42028,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
565,1,24,9,39837,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
566,1,24,3,37645,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
567,1,24,22,44585,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
568,1,24,17,42759,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
569,1,24,16,42393,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
570,1,24,14,41663,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
571,1,24,7,39106,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
572,1,24,23,44950,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
573,1,24,6,38741,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
574,1,24,25,45681,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
575,1,24,10,40202,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
576,1,26,22,44587,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
577,1,26,21,44222,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
578,1,26,14,41665,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
579,1,26,13,41300,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
580,1,26,9,39839,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
581,1,26,5,38378,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
582,1,26,1,36917,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
583,1,26,24,45317,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
584,1,26,23,44952,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
585,1,26,16,42395,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
586,1,26,10,40204,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
587,1,26,6,38743,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
588,1,26,2,37282,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
589,1,26,25,45683,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
590,1,26,18,43126,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
591,1,26,17,42761,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
592,1,26,11,40569,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
593,1,26,7,39108,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
594,1,26,3,37647,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
595,1,26,20,43856,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
596,1,26,19,43491,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
597,1,26,12,40934,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
598,1,26,4,38012,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
599,1,26,15,42030,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
600,1,26,8,39473,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
601,1,27,22,44588,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
602,1,27,21,44223,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
603,1,27,14,41666,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
604,1,27,13,41301,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
605,1,27,10,40205,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
606,1,27,5,38379,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
607,1,27,2,37283,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
608,1,27,18,43127,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
609,1,27,17,42762,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
610,1,27,9,39840,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
611,1,27,6,38744,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
612,1,27,1,36918,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
613,1,27,24,45318,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
614,1,27,23,44953,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
615,1,27,15,42031,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
616,1,27,11,40570,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
617,1,27,7,39109,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
618,1,27,4,38013,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
619,1,27,25,45684,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
620,1,27,20,43857,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
621,1,27,19,43492,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
622,1,27,12,40935,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
623,1,27,8,39474,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
624,1,27,3,37648,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
625,1,27,16,42396,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
626,1,28,22,44589,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
627,1,28,21,44224,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
628,1,28,14,41667,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
629,1,28,13,41302,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
630,1,28,9,39841,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
631,1,28,5,38380,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
632,1,28,1,36919,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
633,1,28,25,45685,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
634,1,28,16,42397,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
635,1,28,15,42032,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
636,1,28,10,40206,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
637,1,28,3,37649,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
638,1,28,20,43858,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
639,1,28,19,43493,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
640,1,28,11,40571,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
641,1,28,4,38014,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
642,1,28,24,45319,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
643,1,28,23,44954,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
644,1,28,18,43128,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
645,1,28,17,42763,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
646,1,28,12,40936,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
647,1,28,2,37284,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
648,1,28,8,39475,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
649,1,28,7,39110,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
650,1,28,6,38745,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
651,1,29,22,44590,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
652,1,29,21,44225,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
653,1,29,14,41668,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
654,1,29,5,38381,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
655,1,29,3,37650,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
656,1,29,24,45320,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
657,1,29,23,44955,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
658,1,29,16,42398,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
659,1,29,15,42033,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
660,1,29,10,40207,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
661,1,29,6,38746,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
662,1,29,4,38015,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
663,1,29,25,45686,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
664,1,29,18,43129,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
665,1,29,17,42764,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
666,1,29,11,40572,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
667,1,29,7,39111,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
668,1,29,2,37285,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
669,1,29,20,43859,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
670,1,29,19,43494,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
671,1,29,12,40937,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
672,1,29,8,39476,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
673,1,29,1,36920,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
674,1,29,13,41303,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
675,1,29,9,39842,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
676,1,30,22,44591,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
677,1,30,21,44226,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
678,1,30,13,41304,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
679,1,30,9,39843,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
680,1,30,20,43860,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
681,1,30,19,43495,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
682,1,30,11,40573,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
683,1,30,6,38747,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
684,1,30,2,37286,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
685,1,30,25,45687,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
686,1,30,18,43130,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
687,1,30,17,42765,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
688,1,30,12,40938,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
689,1,30,3,37651,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
690,1,30,24,45321,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
691,1,30,23,44956,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
692,1,30,16,42399,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
693,1,30,15,42034,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
694,1,30,10,40208,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
695,1,30,4,38016,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
696,1,30,14,41669,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
697,1,30,5,38382,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
698,1,30,7,39112,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
699,1,30,1,36921,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
700,1,30,8,39477,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
701,1,31,25,45688,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
702,1,31,18,43131,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
703,1,31,17,42766,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
704,1,31,9,39844,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
705,1,31,5,38383,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
706,1,31,2,37287,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
707,1,31,20,43861,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
708,1,31,19,43496,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
709,1,31,12,40939,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
710,1,31,6,38748,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
711,1,31,1,36922,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
712,1,31,22,44592,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
713,1,31,21,44227,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
714,1,31,14,41670,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
715,1,31,13,41305,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
716,1,31,10,40209,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
717,1,31,7,39113,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
718,1,31,4,38017,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
719,1,31,24,45322,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
720,1,31,23,44957,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
721,1,31,16,42400,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
722,1,31,15,42035,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
723,1,31,11,40574,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
724,1,31,8,39478,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
725,1,31,3,37652,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
726,1,32,11,1-32-11,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
727,1,32,2,1-32-2,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
728,1,32,6,1-32-6,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
729,1,32,3,1-32-3,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
730,1,32,14,1-32-14,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
731,1,32,13,1-32-13,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
732,1,32,9,1-32-9,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
733,1,32,12,1-32-12,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
734,1,32,8,1-32-8,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
735,1,32,4,1-32-4,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
736,1,32,7,1-32-7,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
737,1,32,10,1-32-10,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
738,1,32,1,1-32-1,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
739,1,32,5,1-32-5,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
740,1,33,32,1-33-32,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
