2020 Douglas General Election Recount,,,,,,,,
,,,,,,,District Attorney - 18th Judicial District (Vote For=1),District Attorney - 18th Judicial District (Vote For=1)
82216,1,GEN-0853,64,1-GEN-0853-64,85,513,1,0
82217,1,GEN-0853,65,1-GEN-0853-65,16,511 [15],0,1
82218,1,GEN-0853,66,1-GEN-0853-66,53,118,1,0
82219,1,GEN-0853,67,1-GEN-0853-67,50,114,1,0
82220,1,GEN-0853,68,1-GEN-0853-68,13,405,0,1
82221,1,GEN-0853,69,1-GEN-0853-69,13,405,0,1
82222,1,GEN-0853,70,1-GEN-0853-70,52,117 [05],1,0
82223,1,GEN-0853,71,1-GEN-0853-71,87,101,0,0
82224,1,GEN-0853,72,1-GEN-0853-72,87,101,1,0
82225,1,GEN-0853,73,1-GEN-0853-73,87,101,1,0
82226,1,GEN-0853,74,1-GEN-0853-74,88,102,0,1
82227,1,GEN-0853,75,1-GEN-0853-75,89,103,1,0
82228,1,GEN-0853,76,1-GEN-0853-76,89,103,1,0
82229,1,GEN-0853,77,1-GEN-0853-77,87,101,1,0
82230,1,GEN-0853,78,1-GEN-0853-78,87,101,0,1
82231,1,GEN-0853,79,1-GEN-0853-79,89,103,1,0
82232,1,GEN-0853,80,1-GEN-0853-80,112,259 [06],0,1
82233,1,GEN-0853,81,1-GEN-0853-81,44,108 [05],1,0
82234,1,GEN-0853,82,1-GEN-0853-82,73,354 [11],1,0
82235,1,GEN-0853,83,1-GEN-0853-83,49,113,1,0
82236,1,GEN-0853,84,1-GEN-0853-84,50,114,1,0
82237,1,GEN-0853,85,1-GEN-0853-85,69,344 [11],0,1
82238,1,GEN-0853,86,1-GEN-0853-86,82,507,0,1
82239,1,GEN-0853,87,1-GEN-0853-87,56,263 [08],0,0
82240,1,GEN-0853,88,1-GEN-0853-88,148,224,1,0
82241,1,GEN-0853,89,1-GEN-0853-89,71,348 [10],0,1
82242,1,GEN-0853,90,1-GEN-0853-90,88,102,1,0
82243,1,GEN-0853,91,1-GEN-0853-91,9,401,0,1
82244,1,GEN-0853,92,1-GEN-0853-92,74,359 [11],1,0
82245,1,GEN-0853,93,1-GEN-0853-93,74,359 [11],1,0
82246,1,GEN-0853,94,1-GEN-0853-94,15,508 [16],0,1
82247,1,GEN-0853,95,1-GEN-0853-95,46,110 [05],0,1
82248,1,GEN-0853,96,1-GEN-0853-96,73,354 [11],1,0
82249,1,GEN-0853,97,1-GEN-0853-97,83,509 [09],0,1
82250,1,GEN-0853,98,1-GEN-0853-98,112,259 [06],0,1
82251,1,GEN-0853,99,1-GEN-0853-99,44,108 [05],1,0
82252,1,GEN-0853,100,1-GEN-0853-100,44,108 [05],1,0
82253,1,GEN-0854,1,1-GEN-0854-1,126,256,0,1
82254,1,GEN-0854,2,1-GEN-0854-2,100,266 [04],1,0
82255,1,GEN-0854,3,1-GEN-0854-3,124,254,0,1
82256,1,GEN-0854,4,1-GEN-0854-4,125,255 [30],1,0
82257,1,GEN-0854,5,1-GEN-0854-5,102,301,0,1
82258,1,GEN-0854,6,1-GEN-0854-6,101,267,1,0
82259,1,GEN-0854,7,1-GEN-0854-7,154,230,0,1
82260,1,GEN-0854,8,1-GEN-0854-8,102,301,1,0
82261,1,GEN-0854,9,1-GEN-0854-9,109,351,1,0
82262,1,GEN-0854,10,1-GEN-0854-10,93,206,0,1
82263,1,GEN-0854,11,1-GEN-0854-11,100,266 [04],1,0
82264,1,GEN-0854,12,1-GEN-0854-12,100,266 [04],1,0
82265,1,GEN-0854,13,1-GEN-0854-13,100,266 [04],1,0
82266,1,GEN-0854,14,1-GEN-0854-14,143,219,1,0
82267,1,GEN-0854,15,1-GEN-0854-15,109,351,1,0
82268,1,GEN-0854,16,1-GEN-0854-16,109,351,1,0
82269,1,GEN-0854,17,1-GEN-0854-17,126,256,0,1
82270,1,GEN-0854,18,1-GEN-0854-18,96,232,1,0
82271,1,GEN-0854,19,1-GEN-0854-19,96,232,1,0
82272,1,GEN-0854,20,1-GEN-0854-20,99,257,1,0
82273,1,GEN-0854,21,1-GEN-0854-21,154,230,1,0
82274,1,GEN-0854,22,1-GEN-0854-22,154,230,0,1
82275,1,GEN-0854,23,1-GEN-0854-23,131,204,1,0
82276,1,GEN-0854,24,1-GEN-0854-24,102,301,1,0
82277,1,GEN-0854,25,1-GEN-0854-25,100,266 [04],0,1
82278,1,GEN-0854,26,1-GEN-0854-26,100,266 [04],0,1
82279,1,GEN-0854,27,1-GEN-0854-27,142,218,0,1
82280,1,GEN-0854,28,1-GEN-0854-28,152,228,0,1
82281,1,GEN-0854,29,1-GEN-0854-29,103,307,0,1
82282,1,GEN-0854,30,1-GEN-0854-30,101,267,0,1
82283,1,GEN-0854,31,1-GEN-0854-31,105,311,0,1
82284,1,GEN-0854,32,1-GEN-0854-32,139,215,0,1
82285,1,GEN-0854,33,1-GEN-0854-33,142,218,0,1
82286,1,GEN-0854,34,1-GEN-0854-34,94,207,0,1
82287,1,GEN-0854,35,1-GEN-0854-35,141,217,1,0
82288,1,GEN-0854,36,1-GEN-0854-36,97,233,0,1
82289,1,GEN-0854,37,1-GEN-0854-37,139,215,0,1
82290,1,GEN-0854,38,1-GEN-0854-38,141,217,1,0
82291,1,GEN-0854,39,1-GEN-0854-39,142,218,0,1
82292,1,GEN-0854,40,1-GEN-0854-40,2,107,0,1
82293,1,GEN-0854,41,1-GEN-0854-41,44,108 [05],0,1
82294,1,GEN-0854,42,1-GEN-0854-42,44,108 [05],0,1
82295,1,GEN-0854,43,1-GEN-0854-43,62,337 [11],1,0
82296,1,GEN-0854,44,1-GEN-0854-44,68,343 [11],0,1
82297,1,GEN-0854,45,1-GEN-0854-45,15,508 [16],0,1
82298,1,GEN-0854,46,1-GEN-0854-46,45,109 [12],1,0
82299,1,GEN-0854,47,1-GEN-0854-47,15,508 [16],0,1
82300,1,GEN-0854,48,1-GEN-0854-48,103,307,0,1
82301,1,GEN-0854,49,1-GEN-0854-49,101,267,0,1
82302,1,GEN-0854,50,1-GEN-0854-50,16,511 [15],0,1
82303,1,GEN-0854,51,1-GEN-0854-51,74,359 [11],0,1
82304,1,GEN-0854,52,1-GEN-0854-52,68,343 [10],1,0
82305,1,GEN-0854,53,1-GEN-0854-53,44,108 [10],0,1
82306,1,GEN-0854,54,1-GEN-0854-54,77,502 [10],0,0
82307,1,GEN-0854,55,1-GEN-0854-55,47,111,0,1
82308,1,GEN-0854,56,1-GEN-0854-56,85,513,0,1
82309,1,GEN-0854,57,1-GEN-0854-57,50,114,0,1
82310,1,GEN-0854,58,1-GEN-0854-58,47,111,1,0
82311,1,GEN-0854,59,1-GEN-0854-59,2,107,0,1
82312,1,GEN-0854,60,1-GEN-0854-60,142,218,0,1
82313,1,GEN-0854,61,1-GEN-0854-61,167,248,1,0
82314,1,GEN-0854,62,1-GEN-0854-62,106,312 [04],1,0
82315,1,GEN-0854,63,1-GEN-0854-63,142,218,0,1
82316,1,GEN-0854,64,1-GEN-0854-64,137,213,1,0
82317,1,GEN-0854,65,1-GEN-0854-65,110,355,0,1
82318,1,GEN-0854,66,1-GEN-0854-66,45,109 [12],0,1
82319,1,GEN-0854,67,1-GEN-0854-67,76,501 [10],0,0
82320,1,GEN-0854,68,1-GEN-0854-68,70,347,0,1
82321,1,GEN-0854,69,1-GEN-0854-69,9,401,0,1
82322,1,GEN-0854,70,1-GEN-0854-70,15,508 [16],0,1
82323,1,GEN-0854,71,1-GEN-0854-71,47,111,1,0
82324,1,GEN-0854,72,1-GEN-0854-72,71,348 [10],0,1
82325,1,GEN-0854,73,1-GEN-0854-73,77,502 [10],1,0
82326,1,GEN-0854,74,1-GEN-0854-74,77,502 [10],1,0
82327,1,GEN-0854,75,1-GEN-0854-75,70,347,0,1
82328,1,GEN-0854,76,1-GEN-0854-76,46,110 [05],0,1
82329,1,GEN-0854,77,1-GEN-0854-77,52,117 [05],1,0
82330,1,GEN-0854,78,1-GEN-0854-78,52,117 [05],1,0
82331,1,GEN-0854,79,1-GEN-0854-79,100,266 [02],1,0
82332,1,GEN-0854,80,1-GEN-0854-80,109,351,0,1
82333,1,GEN-0854,81,1-GEN-0854-81,124,254,0,1
82334,1,GEN-0854,82,1-GEN-0854-82,124,254,0,1
82335,1,GEN-0854,83,1-GEN-0854-83,163,241,0,0
82336,1,GEN-0854,84,1-GEN-0854-84,98,245,1,0
82337,1,GEN-0854,85,1-GEN-0854-85,98,245,0,1
82338,1,GEN-0854,86,1-GEN-0854-86,165,244,0,1
82339,1,GEN-0854,87,1-GEN-0854-87,52,117 [05],0,1
82340,1,GEN-0854,88,1-GEN-0854-88,52,117 [05],0,1
82341,1,GEN-0854,89,1-GEN-0854-89,47,111,1,0
82342,1,GEN-0854,90,1-GEN-0854-90,110,355,1,0
82343,1,GEN-0854,91,1-GEN-0854-91,165,244,0,1
82344,1,GEN-0854,92,1-GEN-0854-92,5,332 [22],0,1
82345,1,GEN-0854,93,1-GEN-0854-93,96,232,0,1
82346,1,GEN-0854,94,1-GEN-0854-94,95,208,0,1
82347,1,GEN-0854,95,1-GEN-0854-95,105,311,0,1
82348,1,GEN-0854,96,1-GEN-0854-96,5,332 [22],0,1
82349,1,GEN-0854,97,1-GEN-0854-97,5,332 [22],0,1
82350,1,GEN-0854,98,1-GEN-0854-98,126,256,0,1
82351,1,GEN-0854,99,1-GEN-0854-99,111,258,0,1
82352,1,GEN-0855,1,1-GEN-0855-1,33,327 [19],0,1
82353,1,GEN-0855,2,1-GEN-0855-2,33,327 [19],0,1
82354,1,GEN-0855,3,1-GEN-0855-3,43,357 [13],0,1
82355,1,GEN-0855,4,1-GEN-0855-4,37,331,0,1
82356,1,GEN-0855,5,1-GEN-0855-5,35,329,1,0
82357,1,GEN-0855,6,1-GEN-0855-6,106,312 [04],0,1
82358,1,GEN-0855,7,1-GEN-0855-7,26,320,1,0
82359,1,GEN-0855,8,1-GEN-0855-8,26,320,1,0
82360,1,GEN-0855,9,1-GEN-0855-9,116,310,0,1
82361,1,GEN-0855,10,1-GEN-0855-10,115,305,1,0
82362,1,GEN-0855,11,1-GEN-0855-11,3,306,0,1
82363,1,GEN-0855,12,1-GEN-0855-12,115,305,0,1
82364,1,GEN-0855,13,1-GEN-0855-13,30,324,0,1
82365,1,GEN-0855,14,1-GEN-0855-14,104,308,1,0
82366,1,GEN-0855,15,1-GEN-0855-15,115,305,0,1
82367,1,GEN-0855,16,1-GEN-0855-16,115,305,1,0
82368,1,GEN-0855,17,1-GEN-0855-17,29,323,0,1
82369,1,GEN-0855,18,1-GEN-0855-18,29,323,0,1
82370,1,GEN-0855,19,1-GEN-0855-19,24,318 [19],1,0
82371,1,GEN-0855,20,1-GEN-0855-20,33,327 [13],0,1
82372,1,GEN-0855,21,1-GEN-0855-21,66,341,1,0
82373,1,GEN-0855,22,1-GEN-0855-22,26,320,0,1
82374,1,GEN-0855,23,1-GEN-0855-23,65,340,0,1
82375,1,GEN-0855,24,1-GEN-0855-24,3,306,0,1
82376,1,GEN-0855,25,1-GEN-0855-25,3,306,0,1
82377,1,GEN-0855,26,1-GEN-0855-26,3,306,0,1
82378,1,GEN-0855,27,1-GEN-0855-27,42,356,1,0
82379,1,GEN-0855,28,1-GEN-0855-28,42,356,1,0
82380,1,GEN-0855,29,1-GEN-0855-29,61,336,1,0
82381,1,GEN-0855,30,1-GEN-0855-30,28,322,1,0
82382,1,GEN-0855,31,1-GEN-0855-31,24,318 [19],0,1
82383,1,GEN-0855,32,1-GEN-0855-32,61,336,0,1
82384,1,GEN-0855,33,1-GEN-0855-33,36,330 [19],1,0
82385,1,GEN-0855,34,1-GEN-0855-34,36,330 [19],0,1
82386,1,GEN-0855,35,1-GEN-0855-35,32,326 [13],1,0
82387,1,GEN-0855,36,1-GEN-0855-36,32,326 [13],1,0
82388,1,GEN-0855,37,1-GEN-0855-37,115,305,0,1
82389,1,GEN-0855,38,1-GEN-0855-38,37,331,1,0
82390,1,GEN-0855,39,1-GEN-0855-39,19,303 [19],0,1
82391,1,GEN-0855,40,1-GEN-0855-40,28,322,0,1
82392,1,GEN-0855,41,1-GEN-0855-41,67,342 [20],0,1
82393,1,GEN-0855,42,1-GEN-0855-42,67,342 [20],0,1
82394,1,GEN-0855,43,1-GEN-0855-43,69,344 [11],0,1
82395,1,GEN-0855,44,1-GEN-0855-44,35,329,1,0
82396,1,GEN-0855,45,1-GEN-0855-45,59,333 [17],1,0
82397,1,GEN-0855,46,1-GEN-0855-46,32,326 [19],0,1
82398,1,GEN-0855,47,1-GEN-0855-47,5,332 [22],0,1
82399,1,GEN-0855,48,1-GEN-0855-48,61,336,0,1
82400,1,GEN-0855,49,1-GEN-0855-49,30,324,0,1
82401,1,GEN-0855,50,1-GEN-0855-50,35,329,0,1
82402,1,GEN-0855,51,1-GEN-0855-51,66,341,0,1
82403,1,GEN-0855,52,1-GEN-0855-52,15,508 [16],0,1
82404,1,GEN-0855,53,1-GEN-0855-53,38,334 [19],0,1
82405,1,GEN-0855,54,1-GEN-0855-54,29,323,0,1
82406,1,GEN-0855,55,1-GEN-0855-55,35,329,0,1
82407,1,GEN-0855,56,1-GEN-0855-56,29,323,0,1
82408,1,GEN-0855,57,1-GEN-0855-57,40,352 [13],0,0
82409,1,GEN-0855,58,1-GEN-0855-58,24,318 [19],0,1
82410,1,GEN-0855,59,1-GEN-0855-59,43,357 [13],1,0
82411,1,GEN-0855,60,1-GEN-0855-60,29,323,0,1
82412,1,GEN-0855,61,1-GEN-0855-61,29,323,0,1
82413,1,GEN-0855,62,1-GEN-0855-62,69,344 [11],0,1
82414,1,GEN-0855,63,1-GEN-0855-63,40,352 [13],0,1
82415,1,GEN-0855,64,1-GEN-0855-64,67,342 [20],0,1
82416,1,GEN-0855,65,1-GEN-0855-65,67,342 [20],0,1
82417,1,GEN-0855,66,1-GEN-0855-66,67,342 [20],0,1
82418,1,GEN-0855,67,1-GEN-0855-67,75,360,1,0
82419,1,GEN-0855,68,1-GEN-0855-68,37,331,0,1
82420,1,GEN-0855,69,1-GEN-0855-69,28,322,1,0
82421,1,GEN-0855,70,1-GEN-0855-70,60,335,0,1
82422,1,GEN-0855,71,1-GEN-0855-71,67,342 [20],0,1
82423,1,GEN-0855,72,1-GEN-0855-72,66,341,0,1
82424,1,GEN-0855,73,1-GEN-0855-73,37,331,1,0
82425,1,GEN-0855,74,1-GEN-0855-74,34,328 [19],1,0
82426,1,GEN-0855,75,1-GEN-0855-75,28,322,1,0
82427,1,GEN-0855,76,1-GEN-0855-76,6,345 [27],0,1
82428,1,GEN-0855,77,1-GEN-0855-77,6,345 [27],0,1
82429,1,GEN-0855,78,1-GEN-0855-78,43,357 [13],1,0
82430,1,GEN-0855,79,1-GEN-0855-79,31,325,0,1
82431,1,GEN-0855,80,1-GEN-0855-80,29,323,0,1
82432,1,GEN-0855,81,1-GEN-0855-81,31,325,0,1
82433,1,GEN-0855,82,1-GEN-0855-82,115,305,1,0
82434,1,GEN-0855,83,1-GEN-0855-83,31,325,0,1
82435,1,GEN-0855,84,1-GEN-0855-84,31,325,0,1
82436,1,GEN-0855,85,1-GEN-0855-85,31,325,0,1
82437,1,GEN-0855,86,1-GEN-0855-86,36,330 [19],0,1
82438,1,GEN-0855,87,1-GEN-0855-87,60,335,0,1
82439,1,GEN-0855,88,1-GEN-0855-88,29,323,1,0
82440,1,GEN-0855,89,1-GEN-0855-89,3,306,0,1
82441,1,GEN-0855,90,1-GEN-0855-90,4,317,0,1
82442,1,GEN-0855,91,1-GEN-0855-91,35,329,0,1
82443,1,GEN-0855,92,1-GEN-0855-92,4,317,0,1
82444,1,GEN-0855,93,1-GEN-0855-93,29,323,0,1
82445,1,GEN-0855,94,1-GEN-0855-94,66,341,0,1
82446,1,GEN-0855,95,1-GEN-0855-95,60,335,0,1
82447,1,GEN-0855,96,1-GEN-0855-96,30,324,1,0
82448,1,GEN-0855,97,1-GEN-0855-97,30,324,1,0
82449,1,GEN-0855,98,1-GEN-0855-98,6,345 [27],1,0
82450,1,GEN-0855,99,1-GEN-0855-99,66,341,0,1
82451,1,GEN-0855,100,1-GEN-0855-100,109,351,0,1
82452,1,GEN-0856,1,1-GEN-0856-1,122,252,1,0
82453,1,GEN-0856,2,1-GEN-0856-2,140,216,0,1
82454,1,GEN-0856,3,1-GEN-0856-3,95,208,0,1
82455,1,GEN-0856,4,1-GEN-0856-4,98,245,0,1
82456,1,GEN-0856,5,1-GEN-0856-5,153,229,0,1
82457,1,GEN-0856,6,1-GEN-0856-6,95,208,0,1
82458,1,GEN-0856,7,1-GEN-0856-7,120,250,1,0
82459,1,GEN-0856,8,1-GEN-0856-8,166,246 [25],0,1
82460,1,GEN-0856,9,1-GEN-0856-9,99,257,0,1
82461,1,GEN-0856,10,1-GEN-0856-10,94,207,0,1
82462,1,GEN-0856,11,1-GEN-0856-11,97,233,0,1
82463,1,GEN-0856,12,1-GEN-0856-12,98,245,1,0
82464,1,GEN-0856,13,1-GEN-0856-13,102,301,1,0
82465,1,GEN-0856,14,1-GEN-0856-14,121,251,0,0
82466,1,GEN-0856,15,1-GEN-0856-15,93,206,0,1
82467,1,GEN-0856,16,1-GEN-0856-16,155,231,0,1
82468,1,GEN-0856,17,1-GEN-0856-17,94,207,0,1
82469,1,GEN-0856,18,1-GEN-0856-18,166,246 [25],0,1
82470,1,GEN-0856,19,1-GEN-0856-19,118,247,0,1
82471,1,GEN-0856,20,1-GEN-0856-20,122,252,1,0
82472,1,GEN-0856,21,1-GEN-0856-21,98,245,0,1
82473,1,GEN-0856,22,1-GEN-0856-22,98,245,0,1
82474,1,GEN-0856,23,1-GEN-0856-23,95,208,0,1
82475,1,GEN-0856,24,1-GEN-0856-24,95,208,0,1
82476,1,GEN-0856,25,1-GEN-0856-25,95,208,1,0
82477,1,GEN-0856,26,1-GEN-0856-26,95,208,1,0
82478,1,GEN-0856,27,1-GEN-0856-27,132,205,1,0
82479,1,GEN-0856,28,1-GEN-0856-28,98,245,1,0
82480,1,GEN-0856,29,1-GEN-0856-29,98,245,1,0
82481,1,GEN-0856,30,1-GEN-0856-30,98,245,1,0
82482,1,GEN-0856,31,1-GEN-0856-31,120,250,0,1
82483,1,GEN-0856,32,1-GEN-0856-32,146,222,0,0
82484,1,GEN-0856,33,1-GEN-0856-33,121,251,0,1
82485,1,GEN-0856,34,1-GEN-0856-34,98,245,0,1
82486,1,GEN-0856,35,1-GEN-0856-35,153,229,1,0
82487,1,GEN-0856,36,1-GEN-0856-36,142,218,0,1
82488,1,GEN-0856,37,1-GEN-0856-37,86,514,1,0
82489,1,GEN-0856,38,1-GEN-0856-38,95,208,1,0
82490,1,GEN-0856,39,1-GEN-0856-39,55,262,0,1
82491,1,GEN-0856,40,1-GEN-0856-40,87,101,1,0
82492,1,GEN-0856,41,1-GEN-0856-41,165,244,1,0
82493,1,GEN-0856,42,1-GEN-0856-42,93,206,0,1
82494,1,GEN-0856,43,1-GEN-0856-43,165,244,1,0
82495,1,GEN-0856,44,1-GEN-0856-44,143,219,0,1
82496,1,GEN-0856,45,1-GEN-0856-45,154,230,1,0
82497,1,GEN-0856,46,1-GEN-0856-46,95,208,1,0
82498,1,GEN-0856,47,1-GEN-0856-47,95,208,0,1
82499,1,GEN-0856,48,1-GEN-0856-48,94,207,1,0
82500,1,GEN-0856,49,1-GEN-0856-49,94,207,1,0
82501,1,GEN-0856,50,1-GEN-0856-50,98,245,0,1
82502,1,GEN-0856,51,1-GEN-0856-51,55,262,0,1
82503,1,GEN-0856,52,1-GEN-0856-52,97,233,1,0
82504,1,GEN-0856,53,1-GEN-0856-53,96,232,1,0
82505,1,GEN-0856,54,1-GEN-0856-54,143,219,1,0
82506,1,GEN-0856,55,1-GEN-0856-55,48,112,1,0
82507,1,GEN-0856,56,1-GEN-0856-56,127,265,0,1
82508,1,GEN-0856,57,1-GEN-0856-57,97,233,0,1
82509,1,GEN-0856,58,1-GEN-0856-58,143,219,0,1
82510,1,GEN-0856,59,1-GEN-0856-59,98,245,0,1
82511,1,GEN-0856,60,1-GEN-0856-60,120,250,0,1
82512,1,GEN-0856,61,1-GEN-0856-61,97,233,0,1
82513,1,GEN-0856,62,1-GEN-0856-62,97,233,0,1
82514,1,GEN-0856,63,1-GEN-0856-63,155,231,0,1
82515,1,GEN-0856,64,1-GEN-0856-64,148,224,1,0
82516,1,GEN-0856,65,1-GEN-0856-65,102,301,0,1
82517,1,GEN-0856,66,1-GEN-0856-66,94,207,1,0
82518,1,GEN-0856,67,1-GEN-0856-67,140,216,0,1
82519,1,GEN-0856,68,1-GEN-0856-68,93,206,0,1
82520,1,GEN-0856,69,1-GEN-0856-69,95,208,0,1
82521,1,GEN-0856,70,1-GEN-0856-70,95,208,1,0
82522,1,GEN-0856,71,1-GEN-0856-71,145,221,1,0
82523,1,GEN-0856,72,1-GEN-0856-72,95,208,1,0
82524,1,GEN-0856,73,1-GEN-0856-73,147,223,1,0
82525,1,GEN-0856,74,1-GEN-0856-74,98,245,0,1
82526,1,GEN-0856,75,1-GEN-0856-75,147,223,1,0
82527,1,GEN-0856,76,1-GEN-0856-76,95,208,1,0
82528,1,GEN-0856,77,1-GEN-0856-77,93,206,0,1
82529,1,GEN-0856,78,1-GEN-0856-78,95,208,1,0
82530,1,GEN-0856,79,1-GEN-0856-79,98,245,1,0
82531,1,GEN-0856,80,1-GEN-0856-80,98,245,1,0
82532,1,GEN-0856,81,1-GEN-0856-81,98,245,0,1
82533,1,GEN-0856,82,1-GEN-0856-82,98,245,0,1
82534,1,GEN-0856,83,1-GEN-0856-83,98,245,0,1
82535,1,GEN-0856,84,1-GEN-0856-84,143,219,1,0
82536,1,GEN-0856,85,1-GEN-0856-85,143,219,1,0
82537,1,GEN-0856,86,1-GEN-0856-86,96,232,1,0
82538,1,GEN-0856,87,1-GEN-0856-87,104,308,1,0
82539,1,GEN-0856,88,1-GEN-0856-88,104,308,1,0
82540,1,GEN-0856,89,1-GEN-0856-89,135,211,0,1
82541,1,GEN-0856,90,1-GEN-0856-90,93,206,0,1
82542,1,GEN-0856,91,1-GEN-0856-91,94,207,1,0
82543,1,GEN-0856,92,1-GEN-0856-92,132,205,0,1
82544,1,GEN-0856,93,1-GEN-0856-93,142,218,0,1
82545,1,GEN-0856,94,1-GEN-0856-94,142,218,0,1
82546,1,GEN-0856,95,1-GEN-0856-95,99,257,1,0
82547,1,GEN-0856,96,1-GEN-0856-96,142,218,0,1
82548,1,GEN-0856,97,1-GEN-0856-97,39,350 [19],1,0
82549,1,GEN-0856,98,1-GEN-0856-98,163,241,1,0
82550,1,GEN-0856,99,1-GEN-0856-99,95,208,1,0
82551,1,GEN-0856,100,1-GEN-0856-100,96,232,0,1
82552,1,GEN-0857,1,1-GEN-0857-1,87,101,1,0
82553,1,GEN-0857,2,1-GEN-0857-2,87,101,0,1
82554,1,GEN-0857,3,1-GEN-0857-3,50,114,0,1
82555,1,GEN-0857,4,1-GEN-0857-4,87,101,0,0
82556,1,GEN-0857,5,1-GEN-0857-5,87,101,0,1
82557,1,GEN-0857,6,1-GEN-0857-6,87,101,0,1
82558,1,GEN-0857,7,1-GEN-0857-7,89,103,1,0
82559,1,GEN-0857,8,1-GEN-0857-8,89,103,1,0
82560,1,GEN-0857,9,1-GEN-0857-9,89,103,1,0
82561,1,GEN-0857,10,1-GEN-0857-10,87,101,1,0
82562,1,GEN-0857,11,1-GEN-0857-11,113,260,1,0
82563,1,GEN-0857,12,1-GEN-0857-12,87,101,0,1
82564,1,GEN-0857,13,1-GEN-0857-13,100,266 [04],0,1
82565,1,GEN-0857,14,1-GEN-0857-14,142,218,0,1
82566,1,GEN-0857,15,1-GEN-0857-15,142,218,0,1
82567,1,GEN-0857,16,1-GEN-0857-16,98,245,1,0
82568,1,GEN-0857,17,1-GEN-0857-17,98,245,1,0
82569,1,GEN-0857,18,1-GEN-0857-18,15,508 [16],0,1
82570,1,GEN-0857,19,1-GEN-0857-19,109,351,1,0
82571,1,GEN-0857,20,1-GEN-0857-20,109,351,1,0
82572,1,GEN-0857,21,1-GEN-0857-21,87,101,0,1
82573,1,GEN-0857,22,1-GEN-0857-22,87,101,0,1
82574,1,GEN-0857,23,1-GEN-0857-23,87,101,0,0
82575,1,GEN-0857,24,1-GEN-0857-24,87,101,0,1
82576,1,GEN-0857,25,1-GEN-0857-25,87,101,0,1
82577,1,GEN-0857,26,1-GEN-0857-26,87,101,0,1
82578,1,GEN-0857,27,1-GEN-0857-27,87,101,0,1
82579,1,GEN-0857,28,1-GEN-0857-28,87,101,0,1
82580,1,GEN-0857,29,1-GEN-0857-29,88,102,1,0
82581,1,GEN-0857,30,1-GEN-0857-30,87,101,0,1
82582,1,GEN-0857,31,1-GEN-0857-31,97,233,1,0
82583,1,GEN-0857,32,1-GEN-0857-32,93,206,1,0
82584,1,GEN-0857,33,1-GEN-0857-33,99,257,0,1
82585,1,GEN-0857,34,1-GEN-0857-34,122,252,0,1
82586,1,GEN-0857,35,1-GEN-0857-35,114,268,0,1
82587,1,GEN-0857,36,1-GEN-0857-36,94,207,0,1
82588,1,GEN-0857,37,1-GEN-0857-37,152,228,0,1
82589,1,GEN-0857,38,1-GEN-0857-38,124,254,1,0
82590,1,GEN-0857,39,1-GEN-0857-39,87,101,0,1
82591,1,GEN-0857,40,1-GEN-0857-40,87,101,0,1
82592,1,GEN-0857,41,1-GEN-0857-41,142,218,0,1
82593,1,GEN-0857,42,1-GEN-0857-42,155,231,0,1
82594,1,GEN-0857,43,1-GEN-0857-43,155,231,0,1
82595,1,GEN-0857,44,1-GEN-0857-44,97,233,1,0
82596,1,GEN-0857,45,1-GEN-0857-45,154,230,0,1
82597,1,GEN-0857,46,1-GEN-0857-46,132,205,1,0
82598,1,GEN-0857,47,1-GEN-0857-47,101,267,0,1
82599,1,GEN-0857,48,1-GEN-0857-48,96,232,1,0
82600,1,GEN-0857,49,1-GEN-0857-49,97,233,1,0
82601,1,GEN-0857,50,1-GEN-0857-50,97,233,1,0
82602,1,GEN-0857,51,1-GEN-0857-51,91,105,0,1
82603,1,GEN-0857,52,1-GEN-0857-52,87,101,0,1
82604,1,GEN-0857,53,1-GEN-0857-53,87,101,0,1
82605,1,GEN-0857,54,1-GEN-0857-54,88,102,0,1
82606,1,GEN-0857,55,1-GEN-0857-55,87,101,0,1
82607,1,GEN-0857,56,1-GEN-0857-56,92,115,0,1
82608,1,GEN-0857,57,1-GEN-0857-57,92,115,0,1
82609,1,GEN-0857,58,1-GEN-0857-58,100,266 [04],0,1
82610,1,GEN-0857,59,1-GEN-0857-59,89,103,0,1
82611,1,GEN-0857,60,1-GEN-0857-60,87,101,0,1
82612,1,GEN-0857,61,1-GEN-0857-61,88,102,1,0
82613,1,GEN-0857,62,1-GEN-0857-62,87,101,1,0
82614,1,GEN-0857,63,1-GEN-0857-63,92,115,0,1
82615,1,GEN-0857,64,1-GEN-0857-64,88,102,1,0
82616,1,GEN-0857,65,1-GEN-0857-65,89,103,0,1
82617,1,GEN-0857,66,1-GEN-0857-66,87,101,1,0
82618,1,GEN-0857,67,1-GEN-0857-67,87,101,1,0
82619,1,GEN-0857,68,1-GEN-0857-68,91,105,1,0
82620,1,GEN-0857,69,1-GEN-0857-69,87,101,1,0
82621,1,GEN-0857,70,1-GEN-0857-70,87,101,1,0
82622,1,GEN-0857,71,1-GEN-0857-71,99,257,1,0
82623,1,GEN-0857,72,1-GEN-0857-72,95,208,0,1
82624,1,GEN-0857,73,1-GEN-0857-73,132,205,1,0
82625,1,GEN-0857,74,1-GEN-0857-74,99,257,1,0
82626,1,GEN-0857,75,1-GEN-0857-75,99,257,1,0
82627,1,GEN-0857,76,1-GEN-0857-76,95,208,0,1
82628,1,GEN-0857,77,1-GEN-0857-77,95,208,1,0
