﻿2022 Mineral County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Mineral County Commissioner - District 1 - DEM (Vote For=1),Mineral County Assessor - DEM (Vote For=1),Mineral County Sheriff - DEM (Vote For=1),Mineral County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Mineral County Clerk and Recorder - REP (Vote For=1),Mineral County Treasurer - REP (Vote For=1),Mineral County Assessor - REP (Vote For=1),Mineral County Sheriff - REP (Vote For=1)
285,2,12,16,"=""2-12-16""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
286,2,12,10,"=""2-12-10""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,
287,2,12,5,"=""2-12-5""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1
288,2,12,2,"=""2-12-2""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1
289,2,12,22,"=""2-12-22""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,
290,2,12,21,"=""2-12-21""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0
291,2,12,15,"=""2-12-15""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
292,2,12,14,"=""2-12-14""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,0,1,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,
293,2,12,9,"=""2-12-9""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
294,2,12,6,"=""2-12-6""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,0,1,1,1,1,1
295,2,12,1,"=""2-12-1""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1
296,2,12,20,"=""2-12-20""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
297,2,12,19,"=""2-12-19""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
298,2,12,18,"=""2-12-18""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
299,2,12,11,"=""2-12-11""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0
300,2,12,7,"=""2-12-7""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
301,2,13,20,"=""2-13-20""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
302,2,13,19,"=""2-13-19""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
303,2,13,13,"=""2-13-13""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1
304,2,13,12,"=""2-13-12""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0
305,2,13,8,"=""2-13-8""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
306,2,13,4,"=""2-13-4""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
307,2,13,3,"=""2-13-3""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
308,2,13,25,"=""2-13-25""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,
309,2,13,17,"=""2-13-17""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
310,2,13,16,"=""2-13-16""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1
311,2,13,10,"=""2-13-10""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1
312,2,13,5,"=""2-13-5""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
313,2,13,2,"=""2-13-2""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
314,2,13,24,"=""2-13-24""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
315,2,13,23,"=""2-13-23""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,
316,2,13,15,"=""2-13-15""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,
317,2,13,14,"=""2-13-14""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
318,2,13,9,"=""2-13-9""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,
319,2,13,1,"=""2-13-1""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
320,2,13,22,"=""2-13-22""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,
321,2,13,21,"=""2-13-21""",3066240001 (3066240001),DEMOCRATIC,0,1,0,0,0,1,1,1,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,
322,2,13,18,"=""2-13-18""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
323,2,13,11,"=""2-13-11""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1
324,2,13,7,"=""2-13-7""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
325,2,13,6,"=""2-13-6""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
326,2,14,25,"=""2-14-25""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1
327,2,14,17,"=""2-14-17""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,1,1,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,
328,2,14,16,"=""2-14-16""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1
329,2,14,10,"=""2-14-10""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1
330,2,14,4,"=""2-14-4""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,
331,2,14,1,"=""2-14-1""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
332,2,14,24,"=""2-14-24""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1
333,2,14,23,"=""2-14-23""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1
334,2,14,15,"=""2-14-15""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0
335,2,14,14,"=""2-14-14""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
336,2,14,9,"=""2-14-9""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,0,1,1,1,1,1
337,2,14,5,"=""2-14-5""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0
338,2,14,2,"=""2-14-2""",3066240001 (3066240001),DEMOCRATIC,0,0,0,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,
339,2,14,20,"=""2-14-20""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,1,1,1
340,2,14,19,"=""2-14-19""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,1,0,1
341,2,14,13,"=""2-14-13""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
342,2,14,12,"=""2-14-12""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1
343,2,14,8,"=""2-14-8""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,1,1
344,2,14,6,"=""2-14-6""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1
345,2,14,3,"=""2-14-3""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1,0,1
346,2,14,22,"=""2-14-22""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
347,2,14,21,"=""2-14-21""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
348,2,14,18,"=""2-14-18""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,1,1,0,1
349,2,14,11,"=""2-14-11""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1
350,2,14,7,"=""2-14-7""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,0,1
351,2,15,25,"=""2-15-25""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,
352,2,15,18,"=""2-15-18""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,0,0,1,1,1,1,1
353,2,15,17,"=""2-15-17""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,
354,2,15,9,"=""2-15-9""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,1,1,0,1,1,1,1,1
355,2,15,4,"=""2-15-4""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,
356,2,15,1,"=""2-15-1""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1
357,2,15,22,"=""2-15-22""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
358,2,15,21,"=""2-15-21""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,0,0,0,1,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,
359,2,15,13,"=""2-15-13""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
360,2,15,12,"=""2-15-12""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
361,2,15,8,"=""2-15-8""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
362,2,15,5,"=""2-15-5""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,1,0,1,0
363,2,15,24,"=""2-15-24""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,
364,2,15,23,"=""2-15-23""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,
365,2,15,15,"=""2-15-15""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
366,2,15,14,"=""2-15-14""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1
367,2,15,10,"=""2-15-10""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1
368,2,15,6,"=""2-15-6""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
369,2,15,3,"=""2-15-3""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1
370,2,15,20,"=""2-15-20""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
371,2,15,19,"=""2-15-19""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
372,2,15,16,"=""2-15-16""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
373,2,15,11,"=""2-15-11""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
374,2,15,7,"=""2-15-7""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1
375,2,15,2,"=""2-15-2""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1
376,2,16,24,"=""2-16-24""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
377,2,16,23,"=""2-16-23""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1
378,2,16,15,"=""2-16-15""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,1,1,1,0,0,1,1,1,1
379,2,16,14,"=""2-16-14""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
380,2,16,9,"=""2-16-9""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,0,1,1,1,1,1
381,2,16,5,"=""2-16-5""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,
382,2,16,2,"=""2-16-2""",3066240001 (3066240001),DEMOCRATIC,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
383,2,16,25,"=""2-16-25""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
384,2,16,18,"=""2-16-18""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
385,2,16,17,"=""2-16-17""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,0,0,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,
386,2,16,11,"=""2-16-11""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,0,0,1,1,1,1,0
387,2,16,6,"=""2-16-6""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,
388,2,16,3,"=""2-16-3""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,0,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
389,2,16,21,"=""2-16-21""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
390,2,16,13,"=""2-16-13""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
391,2,16,12,"=""2-16-12""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1
392,2,16,8,"=""2-16-8""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1
393,2,16,7,"=""2-16-7""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1
394,2,16,1,"=""2-16-1""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1
395,2,16,20,"=""2-16-20""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
396,2,16,19,"=""2-16-19""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
397,2,16,10,"=""2-16-10""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,0,0,1,1,1,1,0
398,2,16,4,"=""2-16-4""",3066240001 (3066240001),DEMOCRATIC,0,1,0,0,0,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
399,2,16,16,"=""2-16-16""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0
400,2,16,22,"=""2-16-22""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
401,2,17,22,"=""2-17-22""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,
402,2,17,21,"=""2-17-21""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1
403,2,17,16,"=""2-17-16""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
404,2,17,15,"=""2-17-15""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
405,2,17,10,"=""2-17-10""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,0,1,1,1,1,1
406,2,17,5,"=""2-17-5""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1
407,2,17,3,"=""2-17-3""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
408,2,17,24,"=""2-17-24""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1
409,2,17,23,"=""2-17-23""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,
410,2,17,18,"=""2-17-18""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
411,2,17,17,"=""2-17-17""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,0,1,1,1,1,0,0,1,1,1,1
412,2,17,11,"=""2-17-11""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1
413,2,17,6,"=""2-17-6""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,1,1
414,2,17,2,"=""2-17-2""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1
415,2,17,14,"=""2-17-14""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,
416,2,17,13,"=""2-17-13""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1
417,2,17,9,"=""2-17-9""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1
418,2,17,7,"=""2-17-7""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
419,2,17,1,"=""2-17-1""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1
420,2,17,25,"=""2-17-25""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
421,2,17,20,"=""2-17-20""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,
422,2,17,19,"=""2-17-19""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
423,2,17,12,"=""2-17-12""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,0,1,1,1,1,0,0,1,1,1,1
424,2,17,8,"=""2-17-8""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
425,2,17,4,"=""2-17-4""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,1
426,2,18,25,"=""2-18-25""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,0,1,1,1,1,1
427,2,18,17,"=""2-18-17""",3066240001 (3066240001),DEMOCRATIC,0,0,0,0,0,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,
428,2,18,16,"=""2-18-16""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,1,1,1
429,2,18,9,"=""2-18-9""",3066240001 (3066240001),DEMOCRATIC,1,0,1,0,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,
430,2,18,5,"=""2-18-5""",3066240001 (3066240001),DEMOCRATIC,1,0,0,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,
431,2,18,2,"=""2-18-2""",3066240001 (3066240001),DEMOCRATIC,1,1,0,0,1,1,1,1,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,
432,2,18,20,"=""2-18-20""",3066240001 (3066240001),DEMOCRATIC,1,0,0,0,1,1,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,
433,2,18,19,"=""2-18-19""",3066240001 (3066240001),REPUBLICAN,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1
