2022 Dolores County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),Dolores County Commissioner District 1 - REP (Vote For=1),Dolores County Clerk and Recorder - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Assessor - REP (Vote For=1),Dolores County Sheriff - REP (Vote For=1),Dolores County Coroner - REP (Vote For=1)
218,2,9,25,2/9/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
219,2,9,18,2/9/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,1,1,0,1,0,1
220,2,9,17,2/9/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
221,2,9,16,2/9/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
223,2,9,5,2/9/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
226,2,10,25,2/10/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,1
227,2,10,13,2/10/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,1,1
228,2,10,12,2/10/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
230,2,10,4,2/10/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1
231,2,10,2,2/10/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
232,2,10,24,2/10/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
233,2,10,23,2/10/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
235,2,10,15,2/10/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
237,2,10,5,2/10/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
238,2,10,1,2/10/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
239,2,10,22,2/10/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1
240,2,10,21,2/10/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1
243,2,10,11,2/10/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
244,2,10,7,2/10/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,1
245,2,10,3,2/10/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1
250,2,10,6,2/10/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0
251,2,11,24,2/11/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
252,2,11,23,2/11/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,1
253,2,11,16,2/11/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1
254,2,11,15,2/11/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0
255,2,11,10,2/11/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
256,2,11,5,2/11/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
257,2,11,3,2/11/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
261,2,11,13,2/11/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
262,2,11,9,2/11/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1
263,2,11,6,2/11/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
264,2,11,2,2/11/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
265,2,11,25,2/11/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,0,1,1,1,1,0,1,1,1
266,2,11,18,2/11/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,0,0,0
267,2,11,17,2/11/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0
268,2,11,11,2/11/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1
269,2,11,7,2/11/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,1
270,2,11,4,2/11/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1
272,2,11,19,2/11/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
273,2,11,12,2/11/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1
274,2,11,8,2/11/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,1
276,2,12,22,2/12/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,0,1
277,2,12,21,2/12/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,1,1,1,1,0,1,0,1,0,1,1
280,2,12,9,2/12/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1
281,2,12,5,2/12/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,1,0,1
282,2,12,1,2/12/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1
283,2,12,25,2/12/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1
285,2,12,12,2/12/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
286,2,12,10,2/12/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
287,2,12,6,2/12/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,0,1
288,2,12,3,2/12/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1
289,2,12,24,2/12/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1
290,2,12,23,2/12/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1
293,2,12,11,2/12/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
294,2,12,7,2/12/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0
295,2,12,2,2/12/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
296,2,12,20,2/12/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,1,1,1
297,2,12,19,2/12/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,0,1
298,2,12,18,2/12/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1
299,2,12,8,2/12/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
300,2,12,4,2/12/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
301,2,13,25,2/13/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1
302,2,13,18,2/13/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,0
306,2,13,8,2/13/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,1
307,2,13,4,2/13/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
308,2,13,1,2/13/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
309,2,13,20,2/13/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1
310,2,13,19,2/13/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1
311,2,13,11,2/13/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0
312,2,13,10,2/13/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0
313,2,13,9,2/13/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,1,1
314,2,13,5,2/13/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
315,2,13,2,2/13/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
316,2,13,23,2/13/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,0,0,1
318,2,13,14,2/13/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1,1
319,2,13,7,2/13/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
320,2,13,6,2/13/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
321,2,13,3,2/13/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,0,1
322,2,13,24,2/13/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,1,1,1
323,2,13,21,2/13/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,0,1
324,2,13,16,2/13/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,1,0,1
325,2,13,15,2/13/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1
326,2,14,22,2/14/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1
327,2,14,21,2/14/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
328,2,14,13,2/14/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
329,2,14,9,2/14/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,1,0,1,1,1
330,2,14,5,2/14/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0
331,2,14,2,2/14/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1
332,2,14,24,2/14/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1
333,2,14,15,2/14/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1
334,2,14,14,2/14/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
335,2,14,8,2/14/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1
337,2,14,3,2/14/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0
338,2,14,25,2/14/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1,1
339,2,14,18,2/14/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1
340,2,14,17,2/14/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0,1,0,1,1
341,2,14,11,2/14/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1
342,2,14,4,2/14/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1
343,2,14,20,2/14/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
344,2,14,19,2/14/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1
345,2,14,16,2/14/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1
346,2,14,10,2/14/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
347,2,14,1,2/14/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1
349,2,14,23,2/14/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1
350,2,14,7,2/14/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
351,2,15,25,2/15/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
352,2,15,14,2/15/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1
353,2,15,13,2/15/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1
354,2,15,9,2/15/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,1
355,2,15,5,2/15/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1
356,2,15,24,2/15/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
357,2,15,23,2/15/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
358,2,15,16,2/15/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,1,0
359,2,15,15,2/15/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1
360,2,15,10,2/15/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1
361,2,15,6,2/15/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1
362,2,15,3,2/15/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
363,2,15,22,2/15/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
364,2,15,21,2/15/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1
365,2,15,18,2/15/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1
367,2,15,11,2/15/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1
368,2,15,7,2/15/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,0,0,1,1
369,2,15,1,2/15/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,1,0,1,1,1
370,2,15,20,2/15/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
371,2,15,12,2/15/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1
372,2,15,8,2/15/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,0,0,1,1
373,2,15,4,2/15/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0
375,2,15,19,2/15/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,1
376,2,16,24,2/16/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
377,2,16,23,2/16/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1
378,2,16,15,2/16/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
379,2,16,14,2/16/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0
380,2,16,10,2/16/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1
381,2,16,5,2/16/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1
382,2,16,1,2/16/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
383,2,16,22,2/16/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1
384,2,16,21,2/16/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
385,2,16,13,2/16/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
386,2,16,12,2/16/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
387,2,16,9,2/16/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,0,1,0,1
388,2,16,6,2/16/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0
389,2,16,3,2/16/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0
392,2,16,17,2/16/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1
393,2,16,11,2/16/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0
394,2,16,7,2/16/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1
395,2,16,2,2/16/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,1,1
396,2,16,20,2/16/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,0,1,0,0,1,1
397,2,16,19,2/16/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
398,2,16,16,2/16/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1
399,2,16,8,2/16/2008,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1
400,2,16,4,2/16/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,1,0,0,1,1
402,2,17,21,2/17/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1
403,2,17,13,2/17/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,1,1
405,2,17,10,2/17/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1
