2022 Morgan County June 28 Primary Recount,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
2188,2,138,19,2-138-19,Mail,101 (101),REP (REP),0,0,1
2189,2,138,15,2-138-15,Mail,101 (101),REP (REP),0,1,0
2190,2,138,11,2-138-11,Mail,101 (101),REP (REP),0,0,1
2191,2,138,6,2-138-6,Mail,101 (101),REP (REP),0,0,1
2192,2,138,18,2-138-18,Mail,101 (101),REP (REP),0,0,1
2193,2,138,12,2-138-12,Mail,101 (101),REP (REP),0,0,1
2194,2,138,4,2-138-4,Mail,101 (101),REP (REP),0,0,1
2195,2,138,17,2-138-17,Mail,101 (101),REP (REP),0,1,0
2196,2,138,13,2-138-13,Mail,101 (101),REP (REP),0,0,1
2197,2,138,5,2-138-5,Mail,101 (101),REP (REP),0,0,1
2198,2,138,21,2-138-21,Mail,101 (101),REP (REP),1,0,0
2199,2,138,14,2-138-14,Mail,101 (101),REP (REP),0,0,1
2200,2,138,2,2-138-2,Mail,101 (101),REP (REP),0,1,0
2201,2,138,10,2-138-10,Mail,101 (101),REP (REP),0,0,0
2202,2,138,22,2-138-22,Mail,101 (101),REP (REP),0,0,0
2203,2,139,15,2-139-15,Mail,101 (101),REP (REP),0,0,1
2204,2,139,8,2-139-8,Mail,101 (101),REP (REP),0,1,0
2205,2,139,3,2-139-3,Mail,101 (101),REP (REP),0,0,1
2206,2,139,16,2-139-16,Mail,101 (101),REP (REP),0,0,1
2207,2,139,9,2-139-9,Mail,101 (101),REP (REP),0,1,0
2208,2,139,6,2-139-6,Mail,101 (101),REP (REP),1,0,0
2209,2,139,17,2-139-17,Mail,101 (101),REP (REP),1,0,0
2210,2,139,10,2-139-10,Mail,101 (101),REP (REP),0,0,1
2211,2,139,1,2-139-1,Mail,101 (101),REP (REP),1,0,0
2212,2,139,18,2-139-18,Mail,101 (101),REP (REP),1,0,0
2213,2,139,11,2-139-11,Mail,101 (101),REP (REP),1,0,0
2214,2,139,7,2-139-7,Mail,101 (101),REP (REP),0,0,1
2215,2,139,19,2-139-19,Mail,101 (101),REP (REP),0,0,1
2216,2,139,12,2-139-12,Mail,101 (101),REP (REP),1,0,0
2217,2,139,2,2-139-2,Mail,101 (101),REP (REP),0,0,1
2218,2,139,20,2-139-20,Mail,101 (101),REP (REP),0,0,1
2219,2,139,13,2-139-13,Mail,101 (101),REP (REP),1,0,0
2220,2,139,5,2-139-5,Mail,101 (101),REP (REP),0,1,0
2221,2,139,14,2-139-14,Mail,101 (101),REP (REP),0,0,1
2222,2,139,4,2-139-4,Mail,101 (101),REP (REP),0,0,1
2223,2,140,18,2-140-18,Mail,101 (101),REP (REP),0,1,0
2224,2,140,8,2-140-8,Mail,101 (101),REP (REP),1,0,0
2225,2,140,6,2-140-6,Mail,101 (101),REP (REP),0,0,1
2226,2,140,20,2-140-20,Mail,101 (101),REP (REP),1,0,0
2227,2,140,9,2-140-9,Mail,101 (101),REP (REP),1,0,0
2228,2,140,4,2-140-4,Mail,101 (101),REP (REP),1,0,0
2229,2,140,19,2-140-19,Mail,101 (101),REP (REP),0,1,0
2230,2,140,10,2-140-10,Mail,101 (101),REP (REP),0,0,1
2231,2,140,7,2-140-7,Mail,101 (101),REP (REP),1,0,0
2232,2,140,16,2-140-16,Mail,101 (101),REP (REP),1,0,0
2233,2,140,11,2-140-11,Mail,101 (101),REP (REP),0,0,1
2234,2,140,1,2-140-1,Mail,101 (101),REP (REP),0,1,0
2235,2,140,17,2-140-17,Mail,101 (101),REP (REP),1,0,0
2236,2,140,12,2-140-12,Mail,101 (101),REP (REP),0,1,0
2237,2,140,3,2-140-3,Mail,101 (101),REP (REP),0,1,0
2238,2,140,15,2-140-15,Mail,101 (101),REP (REP),0,0,1
2239,2,140,13,2-140-13,Mail,101 (101),REP (REP),0,0,1
2240,2,140,2,2-140-2,Mail,101 (101),REP (REP),0,0,1
2241,2,140,14,2-140-14,Mail,101 (101),REP (REP),0,0,1
2242,2,140,5,2-140-5,Mail,101 (101),REP (REP),0,0,1
2243,2,141,17,2-141-17,Mail,101 (101),REP (REP),0,1,0
2244,2,141,8,2-141-8,Mail,101 (101),REP (REP),0,1,0
2245,2,141,3,2-141-3,Mail,101 (101),REP (REP),0,1,0
2246,2,141,15,2-141-15,Mail,101 (101),REP (REP),0,1,0
2247,2,141,9,2-141-9,Mail,101 (101),REP (REP),0,0,1
2248,2,141,4,2-141-4,Mail,101 (101),REP (REP),0,1,0
2249,2,141,16,2-141-16,Mail,101 (101),REP (REP),0,1,0
2250,2,141,10,2-141-10,Mail,101 (101),REP (REP),0,0,1
2251,2,141,1,2-141-1,Mail,101 (101),REP (REP),0,0,1
2252,2,141,18,2-141-18,Mail,101 (101),REP (REP),0,0,1
2253,2,141,11,2-141-11,Mail,101 (101),REP (REP),0,0,1
2254,2,141,19,2-141-19,Mail,101 (101),REP (REP),0,1,0
2255,2,141,12,2-141-12,Mail,101 (101),REP (REP),0,0,1
2256,2,141,2,2-141-2,Mail,101 (101),REP (REP),0,1,0
2257,2,141,13,2-141-13,Mail,101 (101),REP (REP),1,0,0
2258,2,141,7,2-141-7,Mail,101 (101),REP (REP),1,0,0
2259,2,141,20,2-141-20,Mail,101 (101),REP (REP),0,0,1
2260,2,141,14,2-141-14,Mail,101 (101),REP (REP),0,1,0
2261,2,141,5,2-141-5,Mail,101 (101),REP (REP),1,0,0
2262,2,141,6,2-141-6,Mail,101 (101),REP (REP),0,0,0
2263,2,142,15,2-142-15,Mail,101 (101),REP (REP),0,0,1
2264,2,142,8,2-142-8,Mail,101 (101),REP (REP),1,0,0
2265,2,142,3,2-142-3,Mail,101 (101),REP (REP),1,0,0
2266,2,142,17,2-142-17,Mail,101 (101),REP (REP),0,1,0
2267,2,142,9,2-142-9,Mail,101 (101),REP (REP),0,0,1
2268,2,142,6,2-142-6,Mail,101 (101),REP (REP),0,0,1
2269,2,142,16,2-142-16,Mail,101 (101),REP (REP),0,0,1
2270,2,142,10,2-142-10,Mail,101 (101),REP (REP),1,0,0
2271,2,142,5,2-142-5,Mail,101 (101),REP (REP),1,0,0
2272,2,142,19,2-142-19,Mail,101 (101),REP (REP),1,0,0
2273,2,142,11,2-142-11,Mail,101 (101),REP (REP),0,0,1
2274,2,142,1,2-142-1,Mail,101 (101),REP (REP),0,1,0
2275,2,142,18,2-142-18,Mail,101 (101),REP (REP),0,1,0
2276,2,142,12,2-142-12,Mail,101 (101),REP (REP),0,1,0
2277,2,142,4,2-142-4,Mail,101 (101),REP (REP),0,0,1
2278,2,142,20,2-142-20,Mail,101 (101),REP (REP),0,0,1
2279,2,142,13,2-142-13,Mail,101 (101),REP (REP),0,0,1
2280,2,142,14,2-142-14,Mail,101 (101),REP (REP),1,0,0
2281,2,142,7,2-142-7,Mail,101 (101),REP (REP),0,1,0
2282,2,142,2,2-142-2,Mail,101 (101),REP (REP),0,0,0
2283,2,143,16,2-143-16,Mail,101 (101),REP (REP),0,1,0
2284,2,143,6,2-143-6,Mail,101 (101),REP (REP),0,1,0
2285,2,143,15,2-143-15,Mail,101 (101),REP (REP),0,1,0
2286,2,143,9,2-143-9,Mail,101 (101),REP (REP),1,0,0
2287,2,143,3,2-143-3,Mail,101 (101),REP (REP),0,1,0
2288,2,143,17,2-143-17,Mail,101 (101),REP (REP),0,1,0
2289,2,143,10,2-143-10,Mail,101 (101),REP (REP),0,1,0
2290,2,143,2,2-143-2,Mail,101 (101),REP (REP),1,0,0
2291,2,143,18,2-143-18,Mail,101 (101),REP (REP),0,0,1
2292,2,143,11,2-143-11,Mail,101 (101),REP (REP),0,1,0
2293,2,143,4,2-143-4,Mail,101 (101),REP (REP),0,0,1
2294,2,143,19,2-143-19,Mail,101 (101),REP (REP),0,0,1
2295,2,143,12,2-143-12,Mail,101 (101),REP (REP),0,0,1
2296,2,143,5,2-143-5,Mail,101 (101),REP (REP),0,0,1
2297,2,143,13,2-143-13,Mail,101 (101),REP (REP),0,0,1
2298,2,143,1,2-143-1,Mail,101 (101),REP (REP),0,0,1
2299,2,143,20,2-143-20,Mail,101 (101),REP (REP),0,1,0
2300,2,143,14,2-143-14,Mail,101 (101),REP (REP),0,0,1
2301,2,143,7,2-143-7,Mail,101 (101),REP (REP),1,0,0
2302,2,143,8,2-143-8,Mail,101 (101),REP (REP),0,0,0
2303,2,144,6,2-144-6,Mail,101 (101),REP (REP),0,0,1
2304,2,144,18,2-144-18,Mail,101 (101),REP (REP),0,1,0
2305,2,144,9,2-144-9,Mail,101 (101),REP (REP),0,1,0
2306,2,144,2,2-144-2,Mail,101 (101),REP (REP),0,0,1
2307,2,144,19,2-144-19,Mail,101 (101),REP (REP),0,1,0
2308,2,144,10,2-144-10,Mail,101 (101),REP (REP),0,1,0
2309,2,144,4,2-144-4,Mail,101 (101),REP (REP),0,0,1
2310,2,144,17,2-144-17,Mail,101 (101),REP (REP),0,0,1
2311,2,144,11,2-144-11,Mail,101 (101),REP (REP),0,1,0
2312,2,144,3,2-144-3,Mail,101 (101),REP (REP),0,0,1
2313,2,144,16,2-144-16,Mail,101 (101),REP (REP),0,0,1
2314,2,144,12,2-144-12,Mail,101 (101),REP (REP),0,1,0
2315,2,144,5,2-144-5,Mail,101 (101),REP (REP),0,1,0
2316,2,144,13,2-144-13,Mail,101 (101),REP (REP),0,0,1
2317,2,144,7,2-144-7,Mail,101 (101),REP (REP),1,0,0
2318,2,144,14,2-144-14,Mail,101 (101),REP (REP),0,1,0
2319,2,144,1,2-144-1,Mail,101 (101),REP (REP),0,0,1
2320,2,144,15,2-144-15,Mail,101 (101),REP (REP),0,0,0
2321,2,144,8,2-144-8,Mail,101 (101),REP (REP),0,0,0
2322,2,144,20,2-144-20,Mail,101 (101),REP (REP),0,0,0
2323,2,145,17,2-145-17,Mail,101 (101),REP (REP),0,1,0
2324,2,145,8,2-145-8,Mail,101 (101),REP (REP),0,1,0
2325,2,145,2,2-145-2,Mail,101 (101),REP (REP),0,0,1
2326,2,145,16,2-145-16,Mail,101 (101),REP (REP),0,0,1
2327,2,145,9,2-145-9,Mail,101 (101),REP (REP),0,1,0
2328,2,145,4,2-145-4,Mail,101 (101),REP (REP),0,1,0
2329,2,145,15,2-145-15,Mail,101 (101),REP (REP),0,1,0
2330,2,145,10,2-145-10,Mail,101 (101),REP (REP),0,1,0
2331,2,145,3,2-145-3,Mail,101 (101),REP (REP),0,0,1
2332,2,145,19,2-145-19,Mail,101 (101),REP (REP),0,0,1
2333,2,145,11,2-145-11,Mail,101 (101),REP (REP),0,0,1
2334,2,145,1,2-145-1,Mail,101 (101),REP (REP),1,0,0
2335,2,145,18,2-145-18,Mail,101 (101),REP (REP),0,1,0
2336,2,145,6,2-145-6,Mail,101 (101),REP (REP),0,0,1
2337,2,145,20,2-145-20,Mail,101 (101),REP (REP),0,0,1
2338,2,145,13,2-145-13,Mail,101 (101),REP (REP),0,1,0
2339,2,145,5,2-145-5,Mail,101 (101),REP (REP),1,0,0
2340,2,145,14,2-145-14,Mail,101 (101),REP (REP),0,1,0
2341,2,145,7,2-145-7,Mail,101 (101),REP (REP),0,0,1
2342,2,145,12,2-145-12,Mail,101 (101),REP (REP),0,0,0
2343,2,146,15,2-146-15,Mail,101 (101),REP (REP),1,0,0
2344,2,146,2,2-146-2,Mail,101 (101),REP (REP),0,1,0
2345,2,146,18,2-146-18,Mail,101 (101),REP (REP),0,1,0
2346,2,146,9,2-146-9,Mail,101 (101),REP (REP),1,0,0
2347,2,146,3,2-146-3,Mail,101 (101),REP (REP),1,0,0
2348,2,146,16,2-146-16,Mail,101 (101),REP (REP),1,0,0
2349,2,146,10,2-146-10,Mail,101 (101),REP (REP),1,0,0
2350,2,146,5,2-146-5,Mail,101 (101),REP (REP),0,1,0
2351,2,146,17,2-146-17,Mail,101 (101),REP (REP),0,0,1
2352,2,146,11,2-146-11,Mail,101 (101),REP (REP),1,0,0
2353,2,146,6,2-146-6,Mail,101 (101),REP (REP),0,1,0
2354,2,146,19,2-146-19,Mail,101 (101),REP (REP),0,1,0
2355,2,146,12,2-146-12,Mail,101 (101),REP (REP),0,0,1
2356,2,146,7,2-146-7,Mail,101 (101),REP (REP),0,0,1
2357,2,146,20,2-146-20,Mail,101 (101),REP (REP),1,0,0
2358,2,146,13,2-146-13,Mail,101 (101),REP (REP),0,1,0
2359,2,146,1,2-146-1,Mail,101 (101),REP (REP),0,1,0
2360,2,146,14,2-146-14,Mail,101 (101),REP (REP),1,0,0
2361,2,146,4,2-146-4,Mail,101 (101),REP (REP),0,1,0
2362,2,146,8,2-146-8,Mail,101 (101),REP (REP),0,1,0
2363,2,147,15,2-147-15,Mail,101 (101),REP (REP),1,0,0
2364,2,147,3,2-147-3,Mail,101 (101),REP (REP),1,0,0
2365,2,147,16,2-147-16,Mail,101 (101),REP (REP),0,1,0
2366,2,147,9,2-147-9,Mail,101 (101),REP (REP),1,0,0
2367,2,147,4,2-147-4,Mail,101 (101),REP (REP),0,0,1
2368,2,147,18,2-147-18,Mail,101 (101),REP (REP),1,0,0
2369,2,147,10,2-147-10,Mail,101 (101),REP (REP),1,0,0
2370,2,147,1,2-147-1,Mail,101 (101),REP (REP),0,1,0
2371,2,147,17,2-147-17,Mail,101 (101),REP (REP),0,0,1
2372,2,147,11,2-147-11,Mail,101 (101),REP (REP),0,1,0
2373,2,147,2,2-147-2,Mail,101 (101),REP (REP),1,0,0
2374,2,147,12,2-147-12,Mail,101 (101),REP (REP),1,0,0
2375,2,147,5,2-147-5,Mail,101 (101),REP (REP),0,0,1
2376,2,147,13,2-147-13,Mail,101 (101),REP (REP),0,1,0
2377,2,147,14,2-147-14,Mail,101 (101),REP (REP),0,1,0
2378,2,147,6,2-147-6,Mail,101 (101),REP (REP),0,0,1
2379,2,147,7,2-147-7,Mail,101 (101),REP (REP),0,0,0
2380,2,147,8,2-147-8,Mail,101 (101),REP (REP),0,0,0
2381,2,148,17,2-148-17,Mail,101 (101),REP (REP),0,1,0
2382,2,148,1,2-148-1,Mail,101 (101),REP (REP),0,0,1
2383,2,148,16,2-148-16,Mail,101 (101),REP (REP),0,1,0
2384,2,148,2,2-148-2,Mail,101 (101),REP (REP),1,0,0
2385,2,148,18,2-148-18,Mail,101 (101),REP (REP),0,0,1
2386,2,148,4,2-148-4,Mail,101 (101),REP (REP),0,0,1
2387,2,148,12,2-148-12,Mail,101 (101),REP (REP),0,0,1
2388,2,148,3,2-148-3,Mail,101 (101),REP (REP),0,0,1
2389,2,148,20,2-148-20,Mail,101 (101),REP (REP),0,0,1
2390,2,148,13,2-148-13,Mail,101 (101),REP (REP),0,1,0
2391,2,148,6,2-148-6,Mail,101 (101),REP (REP),0,1,0
2392,2,148,14,2-148-14,Mail,101 (101),REP (REP),0,1,0
2393,2,148,8,2-148-8,Mail,101 (101),REP (REP),0,0,1
2394,2,148,15,2-148-15,Mail,101 (101),REP (REP),1,0,0
2395,2,148,11,2-148-11,Mail,101 (101),REP (REP),0,0,0
2396,2,148,7,2-148-7,Mail,101 (101),REP (REP),0,0,0
2397,2,149,23,2-149-23,Mail,101 (101),REP (REP),0,0,1
2398,2,149,22,2-149-22,Mail,101 (101),REP (REP),0,1,0
2399,2,149,15,2-149-15,Mail,101 (101),REP (REP),0,1,0
2400,2,149,8,2-149-8,Mail,101 (101),REP (REP),1,0,0
2401,2,149,25,2-149-25,Mail,101 (101),REP (REP),0,1,0
2402,2,149,24,2-149-24,Mail,101 (101),REP (REP),0,1,0
2403,2,149,16,2-149-16,Mail,101 (101),REP (REP),0,0,1
2404,2,149,9,2-149-9,Mail,101 (101),REP (REP),0,0,1
2405,2,149,2,2-149-2,Mail,101 (101),REP (REP),0,1,0
2406,2,149,17,2-149-17,Mail,101 (101),REP (REP),0,1,0
2407,2,149,4,2-149-4,Mail,101 (101),REP (REP),1,0,0
2408,2,149,26,2-149-26,Mail,101 (101),REP (REP),0,0,1
2409,2,149,18,2-149-18,Mail,101 (101),REP (REP),0,1,0
2410,2,149,11,2-149-11,Mail,101 (101),REP (REP),0,0,1
2411,2,149,6,2-149-6,Mail,101 (101),REP (REP),0,0,1
2412,2,149,19,2-149-19,Mail,101 (101),REP (REP),0,0,1
2413,2,149,12,2-149-12,Mail,101 (101),REP (REP),0,0,1
2414,2,149,7,2-149-7,Mail,101 (101),REP (REP),0,0,1
2415,2,149,21,2-149-21,Mail,101 (101),REP (REP),0,0,1
2416,2,149,3,2-149-3,Mail,101 (101),REP (REP),0,0,1
2417,2,149,14,2-149-14,Mail,101 (101),REP (REP),0,1,0
2418,2,149,1,2-149-1,Mail,101 (101),REP (REP),0,0,1
2419,2,149,13,2-149-13,Mail,101 (101),REP (REP),0,0,0
2420,2,149,5,2-149-5,Mail,101 (101),REP (REP),0,0,0
2421,2,149,10,2-149-10,Mail,101 (101),REP (REP),0,0,0
2422,2,152,16,2-152-16,Mail,101 (101),REP (REP),1,0,0
2423,2,152,8,2-152-8,Mail,101 (101),REP (REP),0,1,0
2424,2,152,17,2-152-17,Mail,101 (101),REP (REP),1,0,0
2425,2,152,10,2-152-10,Mail,101 (101),REP (REP),0,0,1
2426,2,152,1,2-152-1,Mail,101 (101),REP (REP),0,0,1
2427,2,152,19,2-152-19,Mail,101 (101),REP (REP),1,0,0
2428,2,152,12,2-152-12,Mail,101 (101),REP (REP),1,0,0
2429,2,152,4,2-152-4,Mail,101 (101),REP (REP),1,0,0
2430,2,152,20,2-152-20,Mail,101 (101),REP (REP),0,0,1
2431,2,152,13,2-152-13,Mail,101 (101),REP (REP),0,0,1
2432,2,152,6,2-152-6,Mail,101 (101),REP (REP),1,0,0
2433,2,152,14,2-152-14,Mail,101 (101),REP (REP),0,0,1
2434,2,152,7,2-152-7,Mail,101 (101),REP (REP),0,1,0
2435,2,152,18,2-152-18,Mail,101 (101),REP (REP),0,0,1
2436,2,152,9,2-152-9,Mail,101 (101),REP (REP),0,0,1
2437,2,152,5,2-152-5,Mail,101 (101),REP (REP),0,0,0
2438,2,152,15,2-152-15,Mail,101 (101),REP (REP),0,0,0
2439,2,153,7,2-153-7,Mail,101 (101),REP (REP),0,1,0
2440,2,153,17,2-153-17,Mail,101 (101),REP (REP),0,0,1
2441,2,153,9,2-153-9,Mail,101 (101),REP (REP),0,0,1
2442,2,153,3,2-153-3,Mail,101 (101),REP (REP),0,0,1
2443,2,153,16,2-153-16,Mail,101 (101),REP (REP),0,1,0
2444,2,153,10,2-153-10,Mail,101 (101),REP (REP),0,0,1
2445,2,153,2,2-153-2,Mail,101 (101),REP (REP),0,1,0
2446,2,153,11,2-153-11,Mail,101 (101),REP (REP),1,0,0
2447,2,153,1,2-153-1,Mail,101 (101),REP (REP),0,0,1
2448,2,153,12,2-153-12,Mail,101 (101),REP (REP),0,0,1
2449,2,153,5,2-153-5,Mail,101 (101),REP (REP),0,0,1
2450,2,153,19,2-153-19,Mail,101 (101),REP (REP),0,1,0
2451,2,153,13,2-153-13,Mail,101 (101),REP (REP),0,0,1
2452,2,153,6,2-153-6,Mail,101 (101),REP (REP),0,1,0
2453,2,153,4,2-153-4,Mail,101 (101),REP (REP),0,1,0
2454,2,154,16,2-154-16,Mail,101 (101),REP (REP),1,0,0
2455,2,154,8,2-154-8,Mail,101 (101),REP (REP),0,1,0
2456,2,154,1,2-154-1,Mail,101 (101),REP (REP),0,1,0
2457,2,154,17,2-154-17,Mail,101 (101),REP (REP),0,0,1
2458,2,154,9,2-154-9,Mail,101 (101),REP (REP),0,0,1
2459,2,154,4,2-154-4,Mail,101 (101),REP (REP),0,0,1
2460,2,154,15,2-154-15,Mail,101 (101),REP (REP),0,0,1
2461,2,154,10,2-154-10,Mail,101 (101),REP (REP),0,1,0
2462,2,154,3,2-154-3,Mail,101 (101),REP (REP),0,1,0
2463,2,154,18,2-154-18,Mail,101 (101),REP (REP),0,1,0
2464,2,154,11,2-154-11,Mail,101 (101),REP (REP),1,0,0
2465,2,154,6,2-154-6,Mail,101 (101),REP (REP),0,0,1
2466,2,154,19,2-154-19,Mail,101 (101),REP (REP),0,1,0
2467,2,154,12,2-154-12,Mail,101 (101),REP (REP),0,0,1
2468,2,154,2,2-154-2,Mail,101 (101),REP (REP),0,1,0
2469,2,154,13,2-154-13,Mail,101 (101),REP (REP),0,0,1
2470,2,154,5,2-154-5,Mail,101 (101),REP (REP),0,0,1
2471,2,154,7,2-154-7,Mail,101 (101),REP (REP),0,1,0
2472,2,155,18,2-155-18,Mail,101 (101),REP (REP),0,0,1
2473,2,155,9,2-155-9,Mail,101 (101),REP (REP),0,1,0
2474,2,155,6,2-155-6,Mail,101 (101),REP (REP),1,0,0
2475,2,155,16,2-155-16,Mail,101 (101),REP (REP),0,0,1
2476,2,155,10,2-155-10,Mail,101 (101),REP (REP),0,1,0
2477,2,155,1,2-155-1,Mail,101 (101),REP (REP),1,0,0
2478,2,155,11,2-155-11,Mail,101 (101),REP (REP),0,1,0
2479,2,155,4,2-155-4,Mail,101 (101),REP (REP),1,0,0
2480,2,155,20,2-155-20,Mail,101 (101),REP (REP),0,0,1
2481,2,155,12,2-155-12,Mail,101 (101),REP (REP),0,0,1
2482,2,155,2,2-155-2,Mail,101 (101),REP (REP),1,0,0
2483,2,155,19,2-155-19,Mail,101 (101),REP (REP),0,0,1
2484,2,155,13,2-155-13,Mail,101 (101),REP (REP),0,0,1
2485,2,155,5,2-155-5,Mail,101 (101),REP (REP),1,0,0
2486,2,155,7,2-155-7,Mail,101 (101),REP (REP),1,0,0
2487,2,155,15,2-155-15,Mail,101 (101),REP (REP),0,1,0
2488,2,155,8,2-155-8,Mail,101 (101),REP (REP),0,0,1
2489,2,155,14,2-155-14,Mail,101 (101),REP (REP),0,0,0
2490,2,155,17,2-155-17,Mail,101 (101),REP (REP),0,0,0
2491,2,156,25,2-156-25,Mail,101 (101),REP (REP),0,0,1
2492,2,156,24,2-156-24,Mail,101 (101),REP (REP),1,0,0
2493,2,156,2,2-156-2,Mail,101 (101),REP (REP),0,0,1
2494,2,156,17,2-156-17,Mail,101 (101),REP (REP),0,0,1
2495,2,156,6,2-156-6,Mail,101 (101),REP (REP),0,1,0
2496,2,156,19,2-156-19,Mail,101 (101),REP (REP),0,1,0
2497,2,156,11,2-156-11,Mail,101 (101),REP (REP),0,0,1
2498,2,156,7,2-156-7,Mail,101 (101),REP (REP),0,0,1
2499,2,156,18,2-156-18,Mail,101 (101),REP (REP),1,0,0
2500,2,156,12,2-156-12,Mail,101 (101),REP (REP),0,0,1
2501,2,156,4,2-156-4,Mail,101 (101),REP (REP),0,0,1
2502,2,156,22,2-156-22,Mail,101 (101),REP (REP),1,0,0
2503,2,156,23,2-156-23,Mail,101 (101),REP (REP),0,0,1
2504,2,156,14,2-156-14,Mail,101 (101),REP (REP),1,0,0
2505,2,156,3,2-156-3,Mail,101 (101),REP (REP),1,0,0
2506,2,156,21,2-156-21,Mail,101 (101),REP (REP),1,0,0
2507,2,156,20,2-156-20,Mail,101 (101),REP (REP),1,0,0
2508,2,156,13,2-156-13,Mail,101 (101),REP (REP),0,0,0
2509,2,156,1,2-156-1,Mail,101 (101),REP (REP),0,0,0
2510,2,157,8,2-157-8,Mail,101 (101),REP (REP),1,0,0
2511,2,157,7,2-157-7,Mail,101 (101),REP (REP),0,1,0
2512,2,157,16,2-157-16,Mail,101 (101),REP (REP),0,1,0
2513,2,157,1,2-157-1,Mail,101 (101),REP (REP),1,0,0
2514,2,157,19,2-157-19,Mail,101 (101),REP (REP),0,0,1
2515,2,157,11,2-157-11,Mail,101 (101),REP (REP),1,0,0
2516,2,157,3,2-157-3,Mail,101 (101),REP (REP),0,1,0
2517,2,157,17,2-157-17,Mail,101 (101),REP (REP),0,1,0
2518,2,157,12,2-157-12,Mail,101 (101),REP (REP),0,0,1
2519,2,157,13,2-157-13,Mail,101 (101),REP (REP),0,1,0
2520,2,157,6,2-157-6,Mail,101 (101),REP (REP),1,0,0
2521,2,157,20,2-157-20,Mail,101 (101),REP (REP),1,0,0
2522,2,157,14,2-157-14,Mail,101 (101),REP (REP),1,0,0
2523,2,157,5,2-157-5,Mail,101 (101),REP (REP),0,1,0
2524,2,157,4,2-157-4,Mail,101 (101),REP (REP),0,0,0
2525,2,157,2,2-157-2,Mail,101 (101),REP (REP),0,0,0
2526,2,157,18,2-157-18,Mail,101 (101),REP (REP),0,0,0
2527,2,157,9,2-157-9,Mail,101 (101),REP (REP),0,0,0
2528,2,157,10,2-157-10,Mail,101 (101),REP (REP),0,0,0
2529,2,157,15,2-157-15,Mail,101 (101),REP (REP),0,0,0
2530,2,158,15,2-158-15,Mail,101 (101),REP (REP),1,0,0
2531,2,158,8,2-158-8,Mail,101 (101),REP (REP),1,0,0
2532,2,158,3,2-158-3,Mail,101 (101),REP (REP),0,0,1
2533,2,158,17,2-158-17,Mail,101 (101),REP (REP),0,1,0
2534,2,158,9,2-158-9,Mail,101 (101),REP (REP),0,1,0
2535,2,158,16,2-158-16,Mail,101 (101),REP (REP),0,1,0
2536,2,158,10,2-158-10,Mail,101 (101),REP (REP),1,0,0
2537,2,158,4,2-158-4,Mail,101 (101),REP (REP),0,1,0
2538,2,158,18,2-158-18,Mail,101 (101),REP (REP),0,1,0
2539,2,158,11,2-158-11,Mail,101 (101),REP (REP),0,0,1
2540,2,158,2,2-158-2,Mail,101 (101),REP (REP),0,1,0
2541,2,158,19,2-158-19,Mail,101 (101),REP (REP),0,0,1
2542,2,158,12,2-158-12,Mail,101 (101),REP (REP),0,0,1
2543,2,158,6,2-158-6,Mail,101 (101),REP (REP),0,1,0
2544,2,158,20,2-158-20,Mail,101 (101),REP (REP),0,0,1
2545,2,158,13,2-158-13,Mail,101 (101),REP (REP),1,0,0
2546,2,158,5,2-158-5,Mail,101 (101),REP (REP),1,0,0
2547,2,158,14,2-158-14,Mail,101 (101),REP (REP),0,0,1
2548,2,158,7,2-158-7,Mail,101 (101),REP (REP),0,1,0
2549,2,158,1,2-158-1,Mail,101 (101),REP (REP),0,0,0
2550,2,159,15,2-159-15,Mail,101 (101),REP (REP),0,1,0
2551,2,159,8,2-159-8,Mail,101 (101),REP (REP),1,0,0
2552,2,159,6,2-159-6,Mail,101 (101),REP (REP),1,0,0
2553,2,159,17,2-159-17,Mail,101 (101),REP (REP),0,0,1
2554,2,159,10,2-159-10,Mail,101 (101),REP (REP),0,0,1
2555,2,159,2,2-159-2,Mail,101 (101),REP (REP),0,1,0
2556,2,159,16,2-159-16,Mail,101 (101),REP (REP),0,1,0
2557,2,159,9,2-159-9,Mail,101 (101),REP (REP),1,0,0
2558,2,159,3,2-159-3,Mail,101 (101),REP (REP),0,0,1
2559,2,159,18,2-159-18,Mail,101 (101),REP (REP),0,1,0
2560,2,159,11,2-159-11,Mail,101 (101),REP (REP),1,0,0
2561,2,159,20,2-159-20,Mail,101 (101),REP (REP),0,1,0
2562,2,159,12,2-159-12,Mail,101 (101),REP (REP),0,1,0
2563,2,159,4,2-159-4,Mail,101 (101),REP (REP),0,0,1
2564,2,159,19,2-159-19,Mail,101 (101),REP (REP),0,0,1
2565,2,159,13,2-159-13,Mail,101 (101),REP (REP),0,1,0
2566,2,159,7,2-159-7,Mail,101 (101),REP (REP),0,0,1
2567,2,159,14,2-159-14,Mail,101 (101),REP (REP),0,1,0
2568,2,159,1,2-159-1,Mail,101 (101),REP (REP),0,1,0
2569,2,159,5,2-159-5,Mail,101 (101),REP (REP),0,0,0
2570,2,160,17,2-160-17,Mail,101 (101),REP (REP),0,1,0
2571,2,160,8,2-160-8,Mail,101 (101),REP (REP),1,0,0
2572,2,160,1,2-160-1,Mail,101 (101),REP (REP),0,1,0
2573,2,160,15,2-160-15,Mail,101 (101),REP (REP),0,0,1
