RowNumber,BoxID,BoxPosition,BallotID,PrecinctID,BallotStyleID,PrecinctStyleName,ScanComputerName,Status,Remade,Choice_18_1:Presidential Electors:Vote For 1:Write-in:Non-Partisan,Choice_19_30:Presidential Electors:Vote For 1:Donald J. Trump / Michael R. Pence:Republican,Choice_20_23:Presidential Electors:Vote For 1:Joseph R. Biden / Kamala D. Harris:Democratic,Choice_21_5:Presidential Electors:Vote For 1:Bill Hammons / Eric Bodenstab:Unity,Choice_22_22:Presidential Electors:Vote For 1:Blake Huber / Frank Atwood:Approval Voting,"Choice_23_27:Presidential Electors:Vote For 1:Jo Jorgensen / Jeremy ""Spike"" Cohen:Libertarian",Choice_24_7:Presidential Electors:Vote For 1:Brian Carroll / Amar Patel:American Solidarity,Choice_25_31:Presidential Electors:Vote For 1:Mark Charles / Adrian Wallace:Unaffiliated,Choice_26_9:Presidential Electors:Vote For 1:Phil Collins / Billy Joe Parker:Prohibition,"Choice_27_10:Presidential Electors:Vote For 1:Roque ""Rocky"" De La Fuente / Darcy G. Richardson:Alliance",Choice_28_11:Presidential Electors:Vote For 1:Dario Hunter / Dawn Neptune Adams:Progressive,Choice_29_31:Presidential Electors:Vote For 1:Princess Khadijah Maryam Jacob-Fambro/Khadijah Maryam Jacob :Unaffiliated,Choice_30_12:Presidential Electors:Vote For 1:Alyson Kennedy / Malcolm Jarrett:Socialist Workers,Choice_31_13:Presidential Electors:Vote For 1:Joseph Kishore / Norissa Santa Cruz:Socialist Equality,Choice_32_14:Presidential Electors:Vote For 1:Kyle Kenley Kopitke / Nathan Re Vo Sorenson:Independent American,Choice_33_15:Presidential Electors:Vote For 1:Gloria La Riva / Sunil Freeman:Socialism and Liberation,Choice_34_31:Presidential Electors:Vote For 1:Joe McHugh / Elizabeth Storm:Unaffiliated,Choice_92_31:Presidential Electors:Vote For 1:Brock Pierce / Karla Ballard:Unaffiliated,"Choice_93_31:Presidential Electors:Vote For 1:Jordan ""Cancer"" Scott / Jennifer Tepool:Unaffiliated",Choice_94_31:Presidential Electors:Vote For 1:Kanye West / Michelle Tidball:Unaffiliated,Choice_99_20:Presidential Electors:Vote For 1:Don Blankenship / William Mohr:American Constitution,Choice_100_25:Presidential Electors:Vote For 1:Howie Hawkins / Angela Nicole Walker:Green,Choice_17_1:United States Senator:Vote For 1:Write-in:Non-Partisan,Choice_38_23:United States Senator:Vote For 1:John W. Hickenlooper:Democratic,Choice_39_30:United States Senator:Vote For 1:Cory Gardner:Republican,Choice_40_22:United States Senator:Vote For 1:Daniel Doyle:Approval Voting,"Choice_41_5:United States Senator:Vote For 1:Stephan ""Seku"" Evans:Unity",Choice_42_27:United States Senator:Vote For 1:Raymon Anthony Doane:Libertarian,Choice_43_30:Representative to the 117th US Congress Dist 3:Vote For 1:Lauren Boebert:Republican,Choice_44_23:Representative to the 117th US Congress Dist 3:Vote For 1:Diane E. Mitsch Bush:Democratic,Choice_45_27:Representative to the 117th US Congress Dist 3:Vote For 1:John Ryan Keil:Libertarian,Choice_46_5:Representative to the 117th US Congress Dist 3:Vote For 1:Critter Milton:Unity,Choice_47_23:Board of Education District 3:Vote For 1:Mayling Simpson:Democratic,Choice_48_30:Board of Education District 3:Vote For 1:Joyce Rankin:Republican,Choice_49_23:State Senate District 8:Vote For 1:Karl Hanlon:Democratic,Choice_50_30:State Senate District 8:Vote For 1:Bob Rankin:Republican,Choice_51_30:State Representative - District 57:Vote For 1:Perry Will:Republican,Choice_52_23:State Representative - District 57:Vote For 1:Colin Wilhelm:Democratic,Choice_91_30:District Attorney - 9th Judicial District:Vote For 1:Jefferson J. Cheney:Republican,Choice_11_30:County Commissioner District 2:Vote For 1:John Martin:Republican,Choice_12_23:County Commissioner District 2:Vote For 1:Beatriz Soto:Democratic,Choice_16_31:County Commissioner District 2:Vote For 1:Brian Bark:Unaffiliated,Choice_13_23:County Commissioner District 3:Vote For 1:Leslie Robinson:Democratic,Choice_14_30:County Commissioner District 3:Vote For 1:Mike Samson:Republican,Choice_53_1:Colorado Supreme Court- Hart:Vote For 1:Yes:Non-Partisan,Choice_54_1:Colorado Supreme Court- Hart:Vote For 1:No:Non-Partisan,Choice_55_1:Colorado Supreme Court-Samour:Vote For 1:Yes:Non-Partisan,Choice_56_1:Colorado Supreme Court-Samour:Vote For 1:No:Non-Partisan,Choice_57_1:Court of Appeals-Tow:Vote For 1:Yes:Non-Partisan,Choice_58_1:Court of Appeals-Tow:Vote For 1:No:Non-Partisan,Choice_63_1:Court of Appeals-Welling:Vote For 1:Yes:Non-Partisan,Choice_64_1:Court of Appeals-Welling:Vote For 1:No:Non-Partisan,Choice_67_1:9th Judicial Judge-Lynch:Vote For 1:Yes:Non-Partisan,Choice_68_1:9th Judicial Judge-Lynch:Vote For 1:No:Non-Partisan,Choice_79_1:Amendment B - Local District Funding:Vote For 1:Yes/For:Non-Partisan,Choice_80_1:Amendment B - Local District Funding:Vote For 1:No/Against:Non-Partisan,Choice_77_1:Amendment C - Gaming:Vote For 1:Yes/For:Non-Partisan,Choice_78_1:Amendment C - Gaming:Vote For 1:No/Against:Non-Partisan,Choice_81_1:Amendment 76 - Citizen to Vote:Vote For 1:Yes/For:Non-Partisan,Choice_82_1:Amendment 76 - Citizen to Vote:Vote For 1:No/Against:Non-Partisan,Choice_95_1:Amendment 77  -Towns and Gaming:Vote For 1:Yes/For:Non-Partisan,Choice_96_1:Amendment 77  -Towns and Gaming:Vote For 1:No/Against:Non-Partisan,Choice_75_1:Proposition EE - Taxes on Vaping:Vote For 1:Yes/For:Non-Partisan,Choice_76_1:Proposition EE - Taxes on Vaping:Vote For 1:No/Against:Non-Partisan,Choice_71_1:Proposition 113- Popular Vote:Vote For 1:Yes/For:Non-Partisan,Choice_72_1:Proposition 113- Popular Vote:Vote For 1:No/Against:Non-Partisan,Choice_83_1:Proposition 114 - Gray Wolf:Vote For 1:Yes/For:Non-Partisan,Choice_84_1:Proposition 114 - Gray Wolf:Vote For 1:No/Against:Non-Partisan,Choice_85_1:Proposition 115 - Late term abortion:Vote For 1:Yes/For:Non-Partisan,Choice_86_1:Proposition 115 - Late term abortion:Vote For 1:No/Against:Non-Partisan,Choice_97_1:Proposition 116-State Income Tax Rate Reduction:Vote For 1:Yes/For:Non-Partisan,Choice_98_1:Proposition 116-State Income Tax Rate Reduction:Vote For 1:No/Against:Non-Partisan,Choice_87_1:Proposition 117 - New Enterprise:Vote For 1:Yes/For:Non-Partisan,Choice_88_1:Proposition 117 - New Enterprise:Vote For 1:No/Against:Non-Partisan,Choice_89_1:Proposition 118 - Paid FMLA:Vote For 1:Yes/For:Non-Partisan,Choice_90_1:Proposition 118 - Paid FMLA:Vote For 1:No/Against:Non-Partisan,Choice_3_1:Issue 2A Glenwood Springs:Vote For 1:Yes/For:Non-Partisan,Choice_4_1:Issue 2A Glenwood Springs:Vote For 1:No/Against:Non-Partisan,Choice_5_1:Issue 5B Eagle School District RE50J:Vote For 1:Yes/For:Non-Partisan,Choice_6_1:Issue 5B Eagle School District RE50J:Vote For 1:No/Against:Non-Partisan,Choice_7_1:Issue 6A Glenwood Springs Rural Fire:Vote For 1:Yes/For:Non-Partisan,Choice_8_1:Issue 6A Glenwood Springs Rural Fire:Vote For 1:No/Against:Non-Partisan,Choice_9_1:Issue 7A Colorado River Water Consveration Dist:Vote For 1:Yes/For:Non-Partisan,Choice_10_1:Issue 7A Colorado River Water Consveration Dist:Vote For 1:No/Against:Non-Partisan,Choice_1_1:Issue 7B Carbondale & Rural Fire Protection:Vote For 1:Yes/For:Non-Partisan,Choice_2_1:Issue 7B Carbondale & Rural Fire Protection:Vote For 1:No/Against:Non-Partisan
14528,VBM-0291,28,VBM-0291+10057,15,3,3085723015,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,,,,,,,1,0,,
14529,VBM-0291,29,VBM-0291+10059,5,2,3085723005 [PREC5GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,0,,,,,1,0,1,0,,
14530,VBM-0291,30,VBM-0291+10061,12,2,3085723012 [PREC12GRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,0,0,0,0,,
14531,VBM-0291,31,VBM-0291+10063,5,2,3085723005 [PREC5GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,,,,,1,0,1,0,,
14532,VBM-0291,32,VBM-0291+10065,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
14533,VBM-0291,33,VBM-0291+10067,5,2,3085723005 [PREC5GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,,,,,1,0,1,0,,
14534,VBM-0291,34,VBM-0291+10069,23,3,3085723023,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,,
14535,VBM-0291,35,VBM-0291+10071,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,,,,,0,1,,
14536,VBM-0291,36,VBM-0291+10073,5,2,3085723005 [PREC5GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,,1,0,1,0,,
14537,VBM-0291,37,VBM-0291+10075,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
14538,VBM-0291,38,VBM-0291+10077,5,3,3085723005 [PREC5],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,,
14539,VBM-0291,39,VBM-0291+10079,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
14540,VBM-0291,40,VBM-0291+10081,4,1,3085723004,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,0,1,0,1
14541,VBM-0291,41,VBM-0291+10083,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,,,,,1,0,,
14542,VBM-0291,42,VBM-0291+10085,9,4,3085723009 [PREC9IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,,,,,1,0,,
14543,VBM-0291,43,VBM-0291+10087,4,1,3085723004,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,0,1,0,1
14544,VBM-0291,44,VBM-0291+10089,14,3,3085723014 [PREC14],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,0,1,,
14545,VBM-0291,45,VBM-0291+10091,7,4,3085723007 [PREC7IN],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,,,,,1,0,,
14546,VBM-0291,46,VBM-0291+10093,5,1,3085723005 [PREC5CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,,1,0,1,0
14547,VBM-0291,47,VBM-0291+10095,10,2,3085723010 [PREC10GRF],ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,0,1,0,1,0,1,1,0,1,0,0,1,,,,,1,0,0,1,,
14548,VBM-0291,48,VBM-0291+10097,5,1,3085723005 [PREC5CRF],ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,1,0,1,0,1,0,1,1,0,,,,,,,1,0,1,0
14549,VBM-0291,49,VBM-0291+10099,8,4,3085723008,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,,,,,1,0,,
14550,VBM-0291,50,VBM-0291+10101,8,4,3085723008,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,,,,,1,0,,
14551,VBM-0292,1,VBM-0292+10003,19,3,3085723019,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,1,0,1,0,,,,,,,0,1,,
14552,VBM-0292,2,VBM-0292+10005,17,3,3085723017,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,,
14553,VBM-0292,3,VBM-0292+10007,22,3,3085723022,ScanStation01,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,,,,,,,1,0,,
14554,VBM-0292,4,VBM-0292+10009,21,3,3085723021,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,,,,,,,1,0,,
14555,VBM-0292,5,VBM-0292+10011,21,3,3085723021,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1,0,,,,,,,1,0,,
14556,VBM-0292,6,VBM-0292+10013,21,3,3085723021,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,0,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,,
14557,VBM-0292,7,VBM-0292+10015,26,3,3085723026,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,
14558,VBM-0292,8,VBM-0292+10017,20,3,3085723020,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,,,,,,,1,0,,
14559,VBM-0292,9,VBM-0292+10019,18,3,3085723018,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,,,,,,,0,0,,
14560,VBM-0292,10,VBM-0292+10021,22,3,3085723022,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0,1,0,,,,,,,1,0,,
14561,VBM-0292,11,VBM-0292+10023,20,3,3085723020,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,1,,,,,,,1,0,,
14562,VBM-0292,12,VBM-0292+10025,21,3,3085723021,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,1,0,,,,,,,1,0,,
14563,VBM-0292,13,VBM-0292+10027,20,3,3085723020,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,1,0,,,,,,,1,0,,
14564,VBM-0292,14,VBM-0292+10029,21,3,3085723021,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,,,,,,,1,0,,
14565,VBM-0292,15,VBM-0292+10031,24,3,3085723024,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,0,1,,
14566,VBM-0292,16,VBM-0292+10033,20,3,3085723020,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,0,1,,
14567,VBM-0292,17,VBM-0292+10035,24,3,3085723024,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,,,,,,,1,0,,
14568,VBM-0292,18,VBM-0292+10037,22,3,3085723022,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,,1,0,,
14569,VBM-0292,19,VBM-0292+10039,19,3,3085723019,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,,,,,,,1,0,,
14570,VBM-0292,20,VBM-0292+10041,21,3,3085723021,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,,,,,,,1,0,,
14571,VBM-0292,21,VBM-0292+10043,21,3,3085723021,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,1,,,,,,,0,1,,
14572,VBM-0292,22,VBM-0292+10045,21,3,3085723021,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,1,0,1,,,,,,,0,1,,
14573,VBM-0292,23,VBM-0292+10047,25,3,3085723025,ScanStation01,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,1,0,,
14574,VBM-0292,24,VBM-0292+10049,19,3,3085723019,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,0,,,,,,,1,0,,
14575,VBM-0292,25,VBM-0292+10051,19,3,3085723019,ScanStation01,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,,,,,,,0,1,,
