2022 Custer County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 4 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 4 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),Custer County Commissioner - District 1 - REP (Vote For=1),Custer County Clerk and Recorder - REP (Vote For=1),Custer County Treasurer - REP (Vote For=1),Custer County Assessor - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Sheriff - REP (Vote For=1),Custer County Coroner - REP (Vote For=1),Custer County Coroner - REP (Vote For=1)
1361,2,55,10,"=""2-55-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
1362,2,55,6,"=""2-55-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,1,1,0,1,0,1,0,1
1363,2,55,1,"=""2-55-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
1364,2,55,23,"=""2-55-23""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1
1365,2,55,16,"=""2-55-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1
1366,2,55,15,"=""2-55-15""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0
1367,2,55,11,"=""2-55-11""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,1,1,1,0,1,0,1
1368,2,55,7,"=""2-55-7""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
1369,2,55,3,"=""2-55-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
1370,2,55,20,"=""2-55-20""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1
1371,2,55,19,"=""2-55-19""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1372,2,55,14,"=""2-55-14""",101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1373,2,55,8,"=""2-55-8""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,1,1,1,0,1,0,1
1374,2,55,4,"=""2-55-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,1,1,1,0,1,0,1
1375,2,55,24,"=""2-55-24""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,0,1
1376,2,56,20,"=""2-56-20""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1
1377,2,56,19,"=""2-56-19""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0,1
1378,2,56,13,"=""2-56-13""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,1
1379,2,56,12,"=""2-56-12""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1380,2,56,9,"=""2-56-9""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
1381,2,56,5,"=""2-56-5""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1382,2,56,1,"=""2-56-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,0,1
1383,2,56,24,"=""2-56-24""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1384,2,56,23,"=""2-56-23""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1385,2,56,16,"=""2-56-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0
1386,2,56,15,"=""2-56-15""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
1387,2,56,10,"=""2-56-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
1388,2,56,6,"=""2-56-6""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1389,2,56,3,"=""2-56-3""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
1390,2,56,25,"=""2-56-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1
1391,2,56,18,"=""2-56-18""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0
1392,2,56,17,"=""2-56-17""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1393,2,56,11,"=""2-56-11""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,1
1394,2,56,7,"=""2-56-7""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
1395,2,56,2,"=""2-56-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
1396,2,56,22,"=""2-56-22""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
1397,2,56,21,"=""2-56-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1
1398,2,56,14,"=""2-56-14""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1
1399,2,56,8,"=""2-56-8""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
1400,2,56,4,"=""2-56-4""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
1401,2,57,24,"=""2-57-24""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0
1402,2,57,23,"=""2-57-23""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1403,2,57,16,"=""2-57-16""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
1404,2,57,15,"=""2-57-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1
1405,2,57,8,"=""2-57-8""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,1,0,1,1,1,1,0,1,0
1406,2,57,5,"=""2-57-5""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,0,1,0,1
1407,2,57,2,"=""2-57-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1408,2,57,22,"=""2-57-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0
1409,2,57,21,"=""2-57-21""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
1410,2,57,14,"=""2-57-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,1,0,1,0,1
1411,2,57,13,"=""2-57-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
1412,2,57,10,"=""2-57-10""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1413,2,57,6,"=""2-57-6""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1414,2,57,1,"=""2-57-1""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1415,2,57,25,"=""2-57-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0
1416,2,57,18,"=""2-57-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1417,2,57,11,"=""2-57-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1
1418,2,57,7,"=""2-57-7""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
1419,2,57,3,"=""2-57-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,0,1
1420,2,57,20,"=""2-57-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,0,1
1421,2,57,19,"=""2-57-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1,0
1422,2,57,12,"=""2-57-12""",101 (101),DEM (DEM),1,1,1,1,1,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1423,2,57,9,"=""2-57-9""",101 (101),DEM (DEM),1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1424,2,57,4,"=""2-57-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1,0
1425,2,57,17,"=""2-57-17""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1426,2,58,24,"=""2-58-24""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1427,2,58,23,"=""2-58-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1428,2,58,13,"=""2-58-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1429,2,58,9,"=""2-58-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1430,2,58,5,"=""2-58-5""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
1431,2,58,22,"=""2-58-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1432,2,58,21,"=""2-58-21""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0
1433,2,58,16,"=""2-58-16""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1434,2,58,15,"=""2-58-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
1435,2,58,10,"=""2-58-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1436,2,58,6,"=""2-58-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
1437,2,58,20,"=""2-58-20""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1438,2,58,19,"=""2-58-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1
1439,2,58,12,"=""2-58-12""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1440,2,58,7,"=""2-58-7""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
1441,2,58,4,"=""2-58-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
1442,2,58,25,"=""2-58-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1443,2,58,18,"=""2-58-18""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,0,1
1444,2,58,17,"=""2-58-17""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1445,2,58,11,"=""2-58-11""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1,0
1446,2,58,8,"=""2-58-8""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0
1447,2,58,3,"=""2-58-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,0,1,0,1
1448,2,58,2,"=""2-58-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,1,1,1,1,1,1,0,1,0
1449,2,58,1,"=""2-58-1""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1450,2,58,14,"=""2-58-14""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1451,2,59,22,"=""2-59-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,1,0,1,1,1,0,1,0,1
1452,2,59,21,"=""2-59-21""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1
1453,2,59,14,"=""2-59-14""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
1454,2,59,13,"=""2-59-13""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1455,2,59,9,"=""2-59-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1456,2,59,5,"=""2-59-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,0,1,0,1
1457,2,59,2,"=""2-59-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
1458,2,59,16,"=""2-59-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1459,2,59,15,"=""2-59-15""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1460,2,59,10,"=""2-59-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0
1461,2,59,6,"=""2-59-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,0,1
1462,2,59,25,"=""2-59-25""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1463,2,59,20,"=""2-59-20""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1464,2,59,19,"=""2-59-19""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
1465,2,59,11,"=""2-59-11""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1
1466,2,59,7,"=""2-59-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
1467,2,59,1,"=""2-59-1""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0,1
1468,2,59,24,"=""2-59-24""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1
1469,2,59,23,"=""2-59-23""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1470,2,59,18,"=""2-59-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1471,2,59,17,"=""2-59-17""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1472,2,59,12,"=""2-59-12""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1473,2,59,8,"=""2-59-8""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0
1474,2,59,4,"=""2-59-4""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1475,2,59,3,"=""2-59-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
1476,2,60,22,"=""2-60-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,0
1477,2,60,21,"=""2-60-21""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0
1478,2,60,14,"=""2-60-14""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1479,2,60,13,"=""2-60-13""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1480,2,60,10,"=""2-60-10""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,0,1,1,0,1,1,1,1,0,1,0
1481,2,60,5,"=""2-60-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,1
1482,2,60,24,"=""2-60-24""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1483,2,60,23,"=""2-60-23""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
1484,2,60,16,"=""2-60-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
1485,2,60,15,"=""2-60-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1486,2,60,9,"=""2-60-9""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,0
1487,2,60,6,"=""2-60-6""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1488,2,60,3,"=""2-60-3""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1
1489,2,60,25,"=""2-60-25""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1490,2,60,18,"=""2-60-18""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1
1491,2,60,17,"=""2-60-17""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1492,2,60,11,"=""2-60-11""",101 (101),DEM (DEM),1,1,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
1493,2,60,7,"=""2-60-7""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1494,2,60,4,"=""2-60-4""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1
1495,2,60,20,"=""2-60-20""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
1496,2,60,19,"=""2-60-19""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0
1497,2,60,12,"=""2-60-12""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0
1498,2,60,8,"=""2-60-8""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1499,2,60,2,"=""2-60-2""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1500,2,60,1,"=""2-60-1""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0
1501,2,61,25,"=""2-61-25""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0
1502,2,61,14,"=""2-61-14""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1503,2,61,13,"=""2-61-13""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1504,2,61,9,"=""2-61-9""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
1505,2,61,5,"=""2-61-5""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,1
1506,2,61,1,"=""2-61-1""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
1507,2,61,22,"=""2-61-22""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1508,2,61,21,"=""2-61-21""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1509,2,61,16,"=""2-61-16""",101 (101),REP (REP),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0
1510,2,61,15,"=""2-61-15""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1511,2,61,10,"=""2-61-10""",101 (101),REP (REP),,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0
1512,2,61,6,"=""2-61-6""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,0
1513,2,61,3,"=""2-61-3""",101 (101),REP (REP),,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
