2022 Routt County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),Routt County Commissioner - District 3 - DEM (Vote For=1),Routt County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Routt County Commissioner - District 3 - REP (Vote For=1),Routt County Treasurer - REP (Vote For=1),Routt County Assessor - REP (Vote For=1),Routt County Sheriff - REP (Vote For=1),Routt County Coroner - REP (Vote For=1) 
2976,3,127,1,"=""3-127-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
2977,3,127,6,"=""3-127-6""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2978,3,127,9,"=""3-127-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,1
2979,3,127,10,"=""3-127-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,1
2980,3,127,8,"=""3-127-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
2981,3,127,7,"=""3-127-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,0,1
2982,3,127,2,"=""3-127-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0
2983,3,128,15,"=""3-128-15""",101 (101),DEM,1,1,1,1,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,
2984,3,128,2,"=""3-128-2""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0
2985,3,128,16,"=""3-128-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
2986,3,128,5,"=""3-128-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,0,1,1,0,1,1,1,1,0
2987,3,128,17,"=""3-128-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
2988,3,128,8,"=""3-128-8""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
2989,3,128,18,"=""3-128-18""",101 (101),DEM,0,1,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,
2990,3,128,7,"=""3-128-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
2991,3,128,14,"=""3-128-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
2992,3,128,13,"=""3-128-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
2993,3,128,10,"=""3-128-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
2994,3,128,6,"=""3-128-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,1
2995,3,128,1,"=""3-128-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
2996,3,128,12,"=""3-128-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
2997,3,128,11,"=""3-128-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
2998,3,128,9,"=""3-128-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
2999,3,128,3,"=""3-128-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
3000,3,128,4,"=""3-128-4""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3001,3,129,22,"=""3-129-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3002,3,129,15,"=""3-129-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
3003,3,129,1,"=""3-129-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3004,3,129,21,"=""3-129-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3005,3,129,16,"=""3-129-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3006,3,129,5,"=""3-129-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3007,3,129,24,"=""3-129-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3008,3,129,17,"=""3-129-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3009,3,129,13,"=""3-129-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3010,3,129,28,"=""3-129-28""",101 (101),DEM,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3011,3,129,18,"=""3-129-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3012,3,129,6,"=""3-129-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,1
3013,3,129,19,"=""3-129-19""",101 (101),DEM,1,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3014,3,129,3,"=""3-129-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3015,3,129,20,"=""3-129-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3016,3,129,4,"=""3-129-4""",101 (101),DEM,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3017,3,129,23,"=""3-129-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3018,3,129,14,"=""3-129-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3019,3,129,25,"=""3-129-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3020,3,129,7,"=""3-129-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3021,3,129,26,"=""3-129-26""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3022,3,129,2,"=""3-129-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
3023,3,129,27,"=""3-129-27""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3024,3,129,10,"=""3-129-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
3025,3,129,12,"=""3-129-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3026,3,129,11,"=""3-129-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
3027,3,129,9,"=""3-129-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
3028,3,129,8,"=""3-129-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
3029,3,130,23,"=""3-130-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,0,1,1,1,1,1
3030,3,130,15,"=""3-130-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3031,3,130,1,"=""3-130-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
3032,3,130,16,"=""3-130-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3033,3,130,4,"=""3-130-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1
3034,3,130,17,"=""3-130-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
3035,3,130,3,"=""3-130-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,0,1,1,0,1
3036,3,130,18,"=""3-130-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
3037,3,130,14,"=""3-130-14""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0
3038,3,130,19,"=""3-130-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
3039,3,130,10,"=""3-130-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
3040,3,130,20,"=""3-130-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
3041,3,130,5,"=""3-130-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3042,3,130,21,"=""3-130-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1
3043,3,130,12,"=""3-130-12""",101 (101),DEM,1,0,0,1,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,,,
3044,3,130,22,"=""3-130-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3045,3,130,7,"=""3-130-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
3046,3,130,24,"=""3-130-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3047,3,130,11,"=""3-130-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3048,3,130,25,"=""3-130-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3049,3,130,13,"=""3-130-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0
3050,3,130,9,"=""3-130-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3051,3,130,8,"=""3-130-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
3052,3,130,2,"=""3-130-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
3053,3,130,6,"=""3-130-6""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
3054,3,131,24,"=""3-131-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3055,3,131,15,"=""3-131-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1
3056,3,131,10,"=""3-131-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3057,3,131,16,"=""3-131-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
3058,3,131,6,"=""3-131-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3059,3,131,17,"=""3-131-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,0,1,0,1,1,0,1
3060,3,131,11,"=""3-131-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
3061,3,131,18,"=""3-131-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
3062,3,131,7,"=""3-131-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1
3063,3,131,19,"=""3-131-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3064,3,131,9,"=""3-131-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3065,3,131,20,"=""3-131-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3066,3,131,2,"=""3-131-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3067,3,131,21,"=""3-131-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1
3068,3,131,8,"=""3-131-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3069,3,131,22,"=""3-131-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3070,3,131,14,"=""3-131-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3071,3,131,23,"=""3-131-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,1
3072,3,131,1,"=""3-131-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
3073,3,131,25,"=""3-131-25""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1
3074,3,131,3,"=""3-131-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3075,3,131,12,"=""3-131-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3076,3,131,13,"=""3-131-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3077,3,131,5,"=""3-131-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3078,3,131,4,"=""3-131-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
3079,3,132,23,"=""3-132-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3080,3,132,15,"=""3-132-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3081,3,132,1,"=""3-132-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
3082,3,132,25,"=""3-132-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
3083,3,132,16,"=""3-132-16""",101 (101),DEM,1,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3084,3,132,7,"=""3-132-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3085,3,132,17,"=""3-132-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3086,3,132,6,"=""3-132-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1
3087,3,132,18,"=""3-132-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
3088,3,132,14,"=""3-132-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,0,1,1,0,1,1,1,1,1
3089,3,132,19,"=""3-132-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3090,3,132,2,"=""3-132-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3091,3,132,20,"=""3-132-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
3092,3,132,5,"=""3-132-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3093,3,132,21,"=""3-132-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3094,3,132,3,"=""3-132-3""",101 (101),DEM,0,0,1,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,
3095,3,132,22,"=""3-132-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3096,3,132,4,"=""3-132-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3097,3,132,24,"=""3-132-24""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3098,3,132,10,"=""3-132-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3099,3,132,12,"=""3-132-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
3100,3,132,9,"=""3-132-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3101,3,132,8,"=""3-132-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3102,3,132,11,"=""3-132-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3103,3,132,13,"=""3-132-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0
3104,3,133,21,"=""3-133-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3105,3,133,15,"=""3-133-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3106,3,133,7,"=""3-133-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
3107,3,133,24,"=""3-133-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3108,3,133,16,"=""3-133-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,0,0,0
3109,3,133,2,"=""3-133-2""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1
3110,3,133,17,"=""3-133-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,0,0,0,1
3111,3,133,14,"=""3-133-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3112,3,133,18,"=""3-133-18""",101 (101),DEM,1,0,1,1,0,0,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
3113,3,133,11,"=""3-133-11""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1
3114,3,133,19,"=""3-133-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1
3115,3,133,3,"=""3-133-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
3116,3,133,20,"=""3-133-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3117,3,133,8,"=""3-133-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3118,3,133,22,"=""3-133-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3119,3,133,1,"=""3-133-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
3120,3,133,23,"=""3-133-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3121,3,133,5,"=""3-133-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3122,3,133,25,"=""3-133-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
3123,3,133,12,"=""3-133-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3124,3,133,10,"=""3-133-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,0,0,0
3125,3,133,6,"=""3-133-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,0,1,1,1,1,1
3126,3,133,4,"=""3-133-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3127,3,133,9,"=""3-133-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3128,3,133,13,"=""3-133-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
3129,3,134,24,"=""3-134-24""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3130,3,134,15,"=""3-134-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3131,3,134,1,"=""3-134-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3132,3,134,16,"=""3-134-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3133,3,134,10,"=""3-134-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3134,3,134,17,"=""3-134-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3135,3,134,2,"=""3-134-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,1,1
3136,3,134,18,"=""3-134-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
3137,3,134,7,"=""3-134-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1
3138,3,134,19,"=""3-134-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
3139,3,134,4,"=""3-134-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3140,3,134,20,"=""3-134-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
3141,3,134,8,"=""3-134-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
3142,3,134,21,"=""3-134-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3143,3,134,11,"=""3-134-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3144,3,134,22,"=""3-134-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
3145,3,134,13,"=""3-134-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3146,3,134,23,"=""3-134-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
3147,3,134,14,"=""3-134-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1
3148,3,134,25,"=""3-134-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
3149,3,134,6,"=""3-134-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
3150,3,134,9,"=""3-134-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
3151,3,134,5,"=""3-134-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
