2022 Kit Carson County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 56 - DEM (Vote For=1),Kit Carson County Assessor - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 56 - REP (Vote For=1),Kit Carson County Commissioner - District 2 - REP (Vote For=1),Kit Carson County Clerk and Recorder - REP (Vote For=1),Kit Carson County Treasurer - REP (Vote For=1),Kit Carson County Treasurer - REP (Vote For=1),Kit Carson County Sheriff - REP (Vote For=1),Kit Carson County Coroner - REP (Vote For=1) 
1015,1,46,7,"=""1-46-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0
1016,1,46,3,"=""1-46-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1017,1,46,25,"=""1-46-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1018,1,46,18,"=""1-46-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1019,1,46,17,"=""1-46-17""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,1,0,1,0,0,1,1,0,1,1,1,1,0,1,0,0,0
1020,1,46,12,"=""1-46-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1
1021,1,46,8,"=""1-46-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,1,1
1022,1,46,4,"=""1-46-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1023,1,47,25,"=""1-47-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1024,1,47,14,"=""1-47-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1
1025,1,47,13,"=""1-47-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1026,1,47,9,"=""1-47-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1027,1,47,5,"=""1-47-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,1,1
1028,1,47,3,"=""1-47-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1
1029,1,47,22,"=""1-47-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1030,1,47,21,"=""1-47-21""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
1031,1,47,16,"=""1-47-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,0
1032,1,47,15,"=""1-47-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
1033,1,47,10,"=""1-47-10""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1034,1,47,6,"=""1-47-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1035,1,47,2,"=""1-47-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1036,1,47,23,"=""1-47-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1037,1,47,18,"=""1-47-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1038,1,47,17,"=""1-47-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
1039,1,47,11,"=""1-47-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1040,1,47,7,"=""1-47-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1041,1,47,1,"=""1-47-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1042,1,47,20,"=""1-47-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1043,1,47,19,"=""1-47-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1044,1,47,12,"=""1-47-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1045,1,47,8,"=""1-47-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1046,1,47,4,"=""1-47-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0
1047,1,47,24,"=""1-47-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1048,1,48,16,"=""1-48-16""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
1049,1,48,15,"=""1-48-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
1050,1,48,8,"=""1-48-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
1051,1,48,4,"=""1-48-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1052,1,48,12,"=""1-48-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
1053,1,48,11,"=""1-48-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1054,1,48,9,"=""1-48-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
1055,1,48,5,"=""1-48-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
1056,1,48,2,"=""1-48-2""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1057,1,48,13,"=""1-48-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1058,1,48,7,"=""1-48-7""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,1,0,1,1
1059,1,48,6,"=""1-48-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
1060,1,48,1,"=""1-48-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1061,1,48,10,"=""1-48-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
1062,1,48,14,"=""1-48-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1063,1,48,3,"=""1-48-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,1
1064,1,49,22,"=""1-49-22""",101 (101),DEM,1,1,1,1,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
1065,1,49,21,"=""1-49-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,0,1,1,1,1,1,1,0,1,1,1
1066,1,49,14,"=""1-49-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
1067,1,49,13,"=""1-49-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0
1068,1,49,9,"=""1-49-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1069,1,49,5,"=""1-49-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1,1
1070,1,49,2,"=""1-49-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,0,1,1,1,1,0,0,0,1,0,0
1071,1,49,25,"=""1-49-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1072,1,49,18,"=""1-49-18""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
1073,1,49,17,"=""1-49-17""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1
1074,1,49,10,"=""1-49-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1
1075,1,49,6,"=""1-49-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1076,1,49,1,"=""1-49-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1077,1,49,24,"=""1-49-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,1,1,1
1078,1,49,23,"=""1-49-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1079,1,49,16,"=""1-49-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1080,1,49,15,"=""1-49-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1081,1,49,11,"=""1-49-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1082,1,49,7,"=""1-49-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1,1
1083,1,49,3,"=""1-49-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,0,1,0,0,1,0,1,1,0
1084,1,49,20,"=""1-49-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,1,1,0,1,0,1,1,1,0,1,0
1085,1,49,19,"=""1-49-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1086,1,49,12,"=""1-49-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
1087,1,49,8,"=""1-49-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1088,1,49,4,"=""1-49-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1089,1,50,1,"=""1-50-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1
1090,1,51,22,"=""1-51-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1091,1,51,21,"=""1-51-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1092,1,51,14,"=""1-51-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,
1093,1,51,13,"=""1-51-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1094,1,51,9,"=""1-51-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1095,1,51,5,"=""1-51-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1096,1,51,3,"=""1-51-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,0,1,1,1,1,1,1,0,1,1
1097,1,51,25,"=""1-51-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1098,1,51,18,"=""1-51-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1099,1,51,17,"=""1-51-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1100,1,51,12,"=""1-51-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,
1101,1,51,6,"=""1-51-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1102,1,51,1,"=""1-51-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1
1103,1,51,20,"=""1-51-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1
1104,1,51,19,"=""1-51-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1
1105,1,51,10,"=""1-51-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0
1106,1,51,7,"=""1-51-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1107,1,51,2,"=""1-51-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,0,1,1,0,1,1,0,1,1
1108,1,51,24,"=""1-51-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1
1109,1,51,23,"=""1-51-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1110,1,51,16,"=""1-51-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
1111,1,51,15,"=""1-51-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,
1112,1,51,11,"=""1-51-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1113,1,51,8,"=""1-51-8""",101 (101),DEM,1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
1114,1,51,4,"=""1-51-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1115,1,52,22,"=""1-52-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1116,1,52,21,"=""1-52-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1
1117,1,52,14,"=""1-52-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1
1118,1,52,13,"=""1-52-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
1119,1,52,9,"=""1-52-9""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1
1120,1,52,5,"=""1-52-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1121,1,52,2,"=""1-52-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1122,1,52,25,"=""1-52-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1123,1,52,18,"=""1-52-18""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1
1124,1,52,17,"=""1-52-17""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1
1125,1,52,10,"=""1-52-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1
1126,1,52,6,"=""1-52-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1127,1,52,3,"=""1-52-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1128,1,52,24,"=""1-52-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1129,1,52,23,"=""1-52-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1130,1,52,16,"=""1-52-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1131,1,52,15,"=""1-52-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1132,1,52,7,"=""1-52-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1133,1,52,1,"=""1-52-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1
1134,1,52,20,"=""1-52-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1135,1,52,19,"=""1-52-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1136,1,52,12,"=""1-52-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1137,1,52,8,"=""1-52-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,1
1138,1,52,4,"=""1-52-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1139,1,52,11,"=""1-52-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1
1140,1,53,22,"=""1-53-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1141,1,53,21,"=""1-53-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,0,1,0,1,1,1,0,1,1
1142,1,53,14,"=""1-53-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,1,0,1,1,1,0,1,1
1143,1,53,13,"=""1-53-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
1144,1,53,9,"=""1-53-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1145,1,53,5,"=""1-53-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
1146,1,53,1,"=""1-53-1""",101 (101),DEM,0,0,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1147,1,53,24,"=""1-53-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1148,1,53,23,"=""1-53-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1149,1,53,16,"=""1-53-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
1150,1,53,15,"=""1-53-15""",101 (101),DEM,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1151,1,53,10,"=""1-53-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,1,1,1,1,0,1,1
1152,1,53,6,"=""1-53-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1153,1,53,3,"=""1-53-3""",101 (101),DEM,0,0,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
1154,1,53,25,"=""1-53-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1155,1,53,18,"=""1-53-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1156,1,53,17,"=""1-53-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1157,1,53,11,"=""1-53-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,0,1,0
1158,1,53,7,"=""1-53-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1159,1,53,2,"=""1-53-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1160,1,53,20,"=""1-53-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,0,1,0,1,1,1,0,1,1
1161,1,53,19,"=""1-53-19""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1
1162,1,53,12,"=""1-53-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1163,1,53,8,"=""1-53-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1164,1,53,4,"=""1-53-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
1165,1,54,22,"=""1-54-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1
1166,1,54,21,"=""1-54-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1167,1,54,14,"=""1-54-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1168,1,54,13,"=""1-54-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
1169,1,54,9,"=""1-54-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
1170,1,54,5,"=""1-54-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
1171,1,54,2,"=""1-54-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
1172,1,54,16,"=""1-54-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
1173,1,54,15,"=""1-54-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
