="309",="2",="13",="18",="2-13-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="310",="2",="13",="17",="2-13-17","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="311",="2",="13",="11",="2-13-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="312",="2",="13",="6",="2-13-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="313",="2",="13",="3",="2-13-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="314",="2",="13",="24",="2-13-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","0","1","0","1","1","1","0","1"
="315",="2",="13",="23",="2-13-23","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","1","0","0","0","1","1","0","0","1","1","1","0","1"
="316",="2",="13",="16",="2-13-16","Mail","101 (101)","DEM","1","0","1","0","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="317",="2",="13",="15",="2-13-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="318",="2",="13",="10",="2-13-10","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="319",="2",="13",="7",="2-13-7","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1"
="320",="2",="13",="2",="2-13-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","0"
="321",="2",="13",="20",="2-13-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="322",="2",="13",="19",="2-13-19","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="323",="2",="13",="12",="2-13-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","0","0","1","0","0","1","1","1","1","0","1"
="324",="2",="13",="8",="2-13-8","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1"
="325",="2",="13",="4",="2-13-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="326",="2",="14",="24",="2-14-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="327",="2",="14",="23",="2-14-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="328",="2",="14",="13",="2-14-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="329",="2",="14",="12",="2-14-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="330",="2",="14",="9",="2-14-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","0","1"
="331",="2",="14",="5",="2-14-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="332",="2",="14",="3",="2-14-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="333",="2",="14",="25",="2-14-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","1","1","1","0","1","0","1","1","1","0","1"
="334",="2",="14",="16",="2-14-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","0","1","1","1","1"
="335",="2",="14",="15",="2-14-15","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="336",="2",="14",="10",="2-14-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="337",="2",="14",="6",="2-14-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="338",="2",="14",="1",="2-14-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="339",="2",="14",="22",="2-14-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="340",="2",="14",="21",="2-14-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="341",="2",="14",="18",="2-14-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="342",="2",="14",="17",="2-14-17","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="343",="2",="14",="11",="2-14-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1","1","1"
="344",="2",="14",="7",="2-14-7","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="345",="2",="14",="4",="2-14-4","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="346",="2",="14",="20",="2-14-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1","1"
="347",="2",="14",="19",="2-14-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="348",="2",="14",="14",="2-14-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="349",="2",="14",="8",="2-14-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","0","1","1","0","1","1","1","1","0","1"
="350",="2",="14",="2",="2-14-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="351",="2",="15",="25",="2-15-25","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="352",="2",="15",="16",="2-15-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="353",="2",="15",="15",="2-15-15","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="354",="2",="15",="9",="2-15-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="355",="2",="15",="5",="2-15-5","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="356",="2",="15",="1",="2-15-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="357",="2",="15",="24",="2-15-24","Mail","101 (101)","DEM","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="358",="2",="15",="23",="2-15-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="359",="2",="15",="18",="2-15-18","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="360",="2",="15",="17",="2-15-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","1","1","1","1","0","1"
="361",="2",="15",="10",="2-15-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","0","1"
="362",="2",="15",="6",="2-15-6","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1","1"
="363",="2",="15",="2",="2-15-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1","1"
="364",="2",="15",="22",="2-15-22","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="365",="2",="15",="21",="2-15-21","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","1","1","1","0","1","0","1","0","1","1","1","1"
="366",="2",="15",="14",="2-15-14","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="367",="2",="15",="13",="2-15-13","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="368",="2",="15",="11",="2-15-11","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="369",="2",="15",="7",="2-15-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="370",="2",="15",="3",="2-15-3","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1"
="371",="2",="15",="20",="2-15-20","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
="372",="2",="15",="19",="2-15-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="373",="2",="15",="12",="2-15-12","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="374",="2",="15",="8",="2-15-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","1","0","0","1","0","1","1","0","1","0","0"
="375",="2",="15",="4",="2-15-4","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="376",="2",="16",="22",="2-16-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="377",="2",="16",="21",="2-16-21","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="378",="2",="16",="14",="2-16-14","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","0"
="379",="2",="16",="13",="2-16-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="380",="2",="16",="9",="2-16-9","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="381",="2",="16",="5",="2-16-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","0","0","0","0"
="382",="2",="16",="3",="2-16-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="383",="2",="16",="25",="2-16-25","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","1","1","0","1","0","0","1","0","0","0","1"
="384",="2",="16",="16",="2-16-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="385",="2",="16",="15",="2-16-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="386",="2",="16",="11",="2-16-11","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="387",="2",="16",="6",="2-16-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","1","0","1","1","1","0","1","1","0","1","0","1"
="388",="2",="16",="1",="2-16-1","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","1","0","1","1","1","1"
="389",="2",="16",="24",="2-16-24","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="390",="2",="16",="23",="2-16-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","0","1","1"
="391",="2",="16",="18",="2-16-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="392",="2",="16",="17",="2-16-17","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="393",="2",="16",="10",="2-16-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="394",="2",="16",="7",="2-16-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","1","0","0","1","0","1","1","1","0","0","0","1"
="395",="2",="16",="2",="2-16-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="396",="2",="16",="20",="2-16-20","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="397",="2",="16",="19",="2-16-19","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="398",="2",="16",="12",="2-16-12","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="399",="2",="16",="8",="2-16-8","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","1","1","0","0","0","0"
="400",="2",="16",="4",="2-16-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="401",="2",="17",="22",="2-17-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","1","1","1"
="402",="2",="17",="21",="2-17-21","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="403",="2",="17",="14",="2-17-14","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="404",="2",="17",="13",="2-17-13","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="405",="2",="17",="9",="2-17-9","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
="406",="2",="17",="5",="2-17-5","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="407",="2",="17",="1",="2-17-1","Mail","101 (101)","DEM","1","1","1","1","0","1","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="408",="2",="17",="24",="2-17-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","1","1","1","1","1","1"
="409",="2",="17",="23",="2-17-23","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="410",="2",="17",="16",="2-17-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="411",="2",="17",="15",="2-17-15","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="412",="2",="17",="10",="2-17-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="413",="2",="17",="6",="2-17-6","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="414",="2",="17",="2",="2-17-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","1"
="415",="2",="17",="25",="2-17-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","0","0","1","0","1","1","1","1","0","1","0"
="416",="2",="17",="18",="2-17-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","0","1"
="417",="2",="17",="17",="2-17-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="418",="2",="17",="11",="2-17-11","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="419",="2",="17",="7",="2-17-7","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="420",="2",="17",="3",="2-17-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","1","0","1","1","0","1","1","0","1"
="421",="2",="17",="20",="2-17-20","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="422",="2",="17",="19",="2-17-19","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="423",="2",="17",="12",="2-17-12","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","1","1","1","1"
="424",="2",="17",="8",="2-17-8","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0"
="425",="2",="17",="4",="2-17-4","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="426",="2",="18",="22",="2-18-22","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="427",="2",="18",="21",="2-18-21","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1"
="428",="2",="18",="13",="2-18-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","0","0","0","0"
="429",="2",="18",="8",="2-18-8","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="430",="2",="18",="5",="2-18-5","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="431",="2",="18",="1",="2-18-1","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="432",="2",="18",="24",="2-18-24","Mail","101 (101)","DEM","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="433",="2",="18",="23",="2-18-23","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","1","1","0","1","0","1","1","1","1","0","1","1"
="434",="2",="18",="15",="2-18-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="435",="2",="18",="14",="2-18-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","0","1","1","1","0","1","1","1","1","1","1","1"
="436",="2",="18",="9",="2-18-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="437",="2",="18",="6",="2-18-6","Mail","101 (101)","DEM","1","0","1","1","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="438",="2",="18",="3",="2-18-3","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","1","1","1","1","1","1"
="439",="2",="18",="25",="2-18-25","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0"
="440",="2",="18",="18",="2-18-18","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","0","0","1","0","0","0","1","1","1","0","0"
="441",="2",="18",="17",="2-18-17","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","1"
="442",="2",="18",="11",="2-18-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="443",="2",="18",="7",="2-18-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="444",="2",="18",="2",="2-18-2","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","1"
="445",="2",="18",="20",="2-18-20","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1"
="446",="2",="18",="19",="2-18-19","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="447",="2",="18",="16",="2-18-16","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="448",="2",="18",="10",="2-18-10","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="449",="2",="18",="4",="2-18-4","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="450",="2",="18",="12",="2-18-12","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
="451",="2",="19",="24",="2-19-24","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1"
="452",="2",="19",="23",="2-19-23","Mail","101 (101)","REP","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1"
="453",="2",="19",="16",="2-19-16","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","1","1","0","0"
="454",="2",="19",="15",="2-19-15","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","0","1","1","1","1"
="455",="2",="19",="10",="2-19-10","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="456",="2",="19",="5",="2-19-5","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="457",="2",="19",="1",="2-19-1","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="458",="2",="19",="22",="2-19-22","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="459",="2",="19",="14",="2-19-14","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","0","1","1","1","1"
="460",="2",="19",="13",="2-19-13","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="461",="2",="19",="9",="2-19-9","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="462",="2",="19",="6",="2-19-6","Mail","101 (101)","DEM","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="463",="2",="19",="2",="2-19-2","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="464",="2",="19",="18",="2-19-18","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","1","0","0","0","0"
="465",="2",="19",="17",="2-19-17","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","1","1","1","0"
="466",="2",="19",="11",="2-19-11","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="467",="2",="19",="7",="2-19-7","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="468",="2",="19",="3",="2-19-3","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="469",="2",="19",="25",="2-19-25","Mail","101 (101)","REP","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="470",="2",="19",="20",="2-19-20","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="471",="2",="19",="19",="2-19-19","Mail","101 (101)","REP","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
