2022 Primary Secretary of State Recount,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Crowley County Commissioner - District 1 - REP (Vote For=1),Crowley County Clerk and Recorder - REP (Vote For=1),Crowley County Treasurer - REP (Vote For=1),Crowley County Assessor - REP (Vote For=1),Crowley County Sheriff - REP (Vote For=1),Crowley County Sheriff - REP (Vote For=1),Crowley County Coroner - REP (Vote For=1)
309,3,13,10,3-13-10,Regular,101 (101),DEM,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
310,3,13,4,3-13-4,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
311,3,13,19,3-13-19,Regular,101 (101),DEM,0,0,0,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
312,3,13,11,3-13-11,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
313,3,13,1,3-13-1,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
314,3,13,20,3-13-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
315,3,13,12,3-13-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,1,1,1,1,1,0,1,0,1,1,0,0
316,3,13,2,3-13-2,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
317,3,13,22,3-13-22,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
318,3,13,21,3-13-21,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
319,3,13,16,3-13-16,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
320,3,13,13,3-13-13,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
321,3,13,5,3-13-5,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
322,3,13,23,3-13-23,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
323,3,13,14,3-13-14,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
324,3,13,3,3-13-3,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
325,3,13,8,3-13-8,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
326,3,14,23,3-14-23,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
327,3,14,22,3-14-22,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,0,1,1,1,0,0
328,3,14,15,3-14-15,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
329,3,14,8,3-14-8,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
330,3,14,7,3-14-7,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
331,3,14,9,3-14-9,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
332,3,14,2,3-14-2,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
333,3,14,25,3-14-25,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
334,3,14,24,3-14-24,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
335,3,14,17,3-14-17,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
336,3,14,10,3-14-10,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
337,3,14,3,3-14-3,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
338,3,14,19,3-14-19,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
339,3,14,11,3-14-11,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
340,3,14,6,3-14-6,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1
341,3,14,16,3-14-16,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
342,3,14,12,3-14-12,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
343,3,14,1,3-14-1,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
344,3,14,20,3-14-20,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
345,3,14,13,3-14-13,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
346,3,14,4,3-14-4,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,1,0,1
347,3,14,14,3-14-14,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
348,3,14,5,3-14-5,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
349,3,14,21,3-14-21,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1
350,3,14,18,3-14-18,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1
351,3,15,23,3-15-23,Regular,101 (101),DEM,1,0,1,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
352,3,15,15,3-15-15,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
353,3,15,8,3-15-8,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
354,3,15,6,3-15-6,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
355,3,15,17,3-15-17,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
356,3,15,9,3-15-9,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
357,3,15,7,3-15-7,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
358,3,15,16,3-15-16,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
359,3,15,10,3-15-10,Regular,101 (101),DEM,0,0,0,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
360,3,15,4,3-15-4,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
361,3,15,20,3-15-20,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
362,3,15,5,3-15-5,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
363,3,15,12,3-15-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
364,3,15,2,3-15-2,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
365,3,15,25,3-15-25,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
366,3,15,24,3-15-24,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
367,3,15,18,3-15-18,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
368,3,15,13,3-15-13,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
369,3,15,3,3-15-3,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1
370,3,15,21,3-15-21,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
371,3,15,14,3-15-14,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
372,3,15,1,3-15-1,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
373,3,15,11,3-15-11,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
374,3,15,19,3-15-19,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0
375,3,15,22,3-15-22,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1
376,3,16,15,3-16-15,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0
377,3,16,4,3-16-4,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
378,3,16,23,3-16-23,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
379,3,16,22,3-16-22,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,0,0,1,0
380,3,16,16,3-16-16,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
381,3,16,9,3-16-9,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
382,3,16,5,3-16-5,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0
383,3,16,18,3-16-18,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
384,3,16,10,3-16-10,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
385,3,16,6,3-16-6,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
386,3,16,25,3-16-25,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
387,3,16,24,3-16-24,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,0,0,1,0,0,1
388,3,16,11,3-16-11,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
389,3,16,20,3-16-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
390,3,16,12,3-16-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,1,0,1,1,1,1,0,1
391,3,16,7,3-16-7,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
392,3,16,21,3-16-21,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
393,3,16,1,3-16-1,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
394,3,16,19,3-16-19,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
395,3,16,14,3-16-14,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
396,3,16,3,3-16-3,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
397,3,16,8,3-16-8,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0
398,3,16,2,3-16-2,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1
399,3,16,13,3-16-13,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
400,3,16,17,3-16-17,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0
401,3,17,23,3-17-23,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
402,3,17,22,3-17-22,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1
403,3,17,15,3-17-15,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
404,3,17,8,3-17-8,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
405,3,17,1,3-17-1,Regular,101 (101),DEM,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
406,3,17,9,3-17-9,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
407,3,17,2,3-17-2,Regular,101 (101),DEM,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
408,3,17,17,3-17-17,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
409,3,17,10,3-17-10,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
410,3,17,3,3-17-3,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
411,3,17,19,3-17-19,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1
412,3,17,11,3-17-11,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
413,3,17,4,3-17-4,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0,1
414,3,17,20,3-17-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
415,3,17,12,3-17-12,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
416,3,17,6,3-17-6,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
417,3,17,25,3-17-25,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
418,3,17,24,3-17-24,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
419,3,17,16,3-17-16,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
420,3,17,13,3-17-13,Regular,101 (101),DEM,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
421,3,17,7,3-17-7,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
422,3,17,21,3-17-21,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
423,3,17,14,3-17-14,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,0,0,1
424,3,17,5,3-17-5,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
425,3,17,18,3-17-18,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1
426,3,18,17,3-18-17,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
427,3,18,8,3-18-8,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
428,3,18,1,3-18-1,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
429,3,18,9,3-18-9,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
430,3,18,6,3-18-6,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
431,3,18,23,3-18-23,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
432,3,18,22,3-18-22,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
433,3,18,15,3-18-15,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
434,3,18,10,3-18-10,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1
435,3,18,5,3-18-5,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
436,3,18,19,3-18-19,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
437,3,18,11,3-18-11,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
438,3,18,3,3-18-3,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,0,1,1,1,0,1,1,1,1,0,1
439,3,18,18,3-18-18,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
440,3,18,12,3-18-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1
441,3,18,4,3-18-4,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,1
442,3,18,25,3-18-25,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
443,3,18,24,3-18-24,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
444,3,18,16,3-18-16,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1
445,3,18,13,3-18-13,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
446,3,18,7,3-18-7,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1,1
447,3,18,14,3-18-14,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
448,3,18,2,3-18-2,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
449,3,18,21,3-18-21,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
450,3,18,20,3-18-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
451,3,19,25,3-19-25,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
452,3,19,24,3-19-24,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
453,3,19,16,3-19-16,Regular,101 (101),DEM,1,0,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
454,3,19,8,3-19-8,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
455,3,19,7,3-19-7,Regular,101 (101),DEM,1,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
456,3,19,23,3-19-23,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
457,3,19,22,3-19-22,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
458,3,19,15,3-19-15,Regular,101 (101),DEM,1,0,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,
459,3,19,9,3-19-9,Regular,101 (101),DEM,1,0,0,0,0,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,
460,3,19,6,3-19-6,Regular,101 (101),DEM,1,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
461,3,19,21,3-19-21,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
462,3,19,10,3-19-10,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
463,3,19,3,3-19-3,Regular,101 (101),DEM,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
464,3,19,19,3-19-19,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
465,3,19,11,3-19-11,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
466,3,19,1,3-19-1,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
467,3,19,20,3-19-20,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
468,3,19,12,3-19-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
469,3,19,4,3-19-4,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
470,3,19,17,3-19-17,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
