Bibb Nov 2020 General,5.5.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 26 (Vote For=1),State Senate District 26 (Vote For=1),State House District 140 (Vote For=1),State House District 140 (Vote For=1),State House District 141 (Vote For=1),State House District 141 (Vote For=1),State House District 142 (Vote For=1),State House District 142 (Vote For=1),State House District 143 (Vote For=1),State House District 143 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),District Attorney - Macon (Vote For=1),District Attorney - Macon (Vote For=1),Clerk of Superior Court (Vote For=1),Clerk of Superior Court (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Tax Commissioner (Vote For=1),Tax Commissioner (Vote For=1),Solicitor of State Court (Vote For=1),Solicitor of State Court (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Statewide Referendum A (Vote For=1),Statewide Referendum A (Vote For=1)
26477,380,0,70856,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1
26478,380,0,70928,,Advanced Voting,539-EM3A,Ballot 1 - Type 1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,0,,,,,,,0,0,,,,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0
26479,380,0,71039,,Advanced Voting,503-EM5,Ballot 1 - Type 1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,0,,,,,,,0,0,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26480,380,0,71192,,Advanced Voting,584-VV2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1
26481,380,0,71324,,Advanced Voting,584-VV2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26482,380,0,71405,,Advanced Voting,585-VV3,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
26483,380,0,72019,,Advanced Voting,510-HA4A,Ballot 6 - Type 6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26484,380,0,72187,,Advanced Voting,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26485,380,0,72273,,Advanced Voting,513-HO2A,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26486,380,0,72353,,Advanced Voting,539-EM3A,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26487,380,0,72425,,Advanced Voting,584-VV2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
26488,380,0,73691,,Advanced Voting,514-HO2B,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26489,380,0,73783,,Advanced Voting,581-VV4B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
26490,380,0,73865,,Advanced Voting,503-EM5,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,0,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26491,380,0,73908,,Advanced Voting,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
26492,380,0,73949,,Advanced Voting,581-VV4B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1
26493,380,0,74048,,Advanced Voting,588-VV1B,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26494,380,0,74122,,Advanced Voting,598-HA1C,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26495,380,0,74304,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,,,0,1,0,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26496,380,0,74466,,Advanced Voting,500-EM1,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26497,380,0,75068,,Advanced Voting,581-HA1B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0
26498,380,0,75102,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
26499,380,0,75147,,Advanced Voting,558-HA3A,Ballot 3 - Type 3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
26500,380,0,75313,,Advanced Voting,566-RU2A,Ballot 10 - Type 10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
26501,380,0,75486,,Advanced Voting,503-EM5,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26502,380,0,76542,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,1,0
26503,380,0,76876,,Advanced Voting,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,1,0
26504,380,0,76885,,Advanced Voting,579-GF1A,Ballot 1 - Type 1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,0,,,,,,,0,0,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
26505,380,0,76969,,Advanced Voting,503-EM5,Ballot 1 - Type 1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26506,380,0,77577,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,0,0,0,1,1,0,1,0
26507,380,0,77610,,Advanced Voting,536-WA1,Ballot 14 - Type 14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,0,0,,,,,,0,0,,,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26508,380,0,77754,,Advanced Voting,588-VV1B,Ballot 1 - Type 1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,1,,,,,,,1,0,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
26509,380,0,77836,,Advanced Voting,590-GF1D,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26510,380,0,77998,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1
26511,380,0,78079,,Advanced Voting,577-EM3B,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,0,0,,,,,,,1,0,,,,0,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26512,380,0,78088,,Advanced Voting,510-HA4A,Ballot 6 - Type 6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26513,380,0,78167,,Advanced Voting,580-GF5B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0
26514,380,0,78333,,Advanced Voting,580-GF5B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26515,380,0,79250,,Advanced Voting,520-HO6,Ballot 4 - Type 4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,0,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26516,380,0,79562,,Advanced Voting,596-HA3F,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0
26517,380,0,79670,,Advanced Voting,592-GF3B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26518,380,0,79816,,Advanced Voting,514-HO2B,Ballot 4 - Type 4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1
26519,380,0,79989,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26520,380,0,80100,,Advanced Voting,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26521,380,0,80255,,Advanced Voting,586-VV4C,Ballot 12 - Type 12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,1,0,,,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
26522,380,0,80296,,Advanced Voting,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,0,0,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
26523,380,0,80739,,Advanced Voting,570-VV6A,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,1,0,0,0,0,0,,,,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0
26524,380,0,80812,,Advanced Voting,585-VV3,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1
26525,380,0,81338,,Advanced Voting,503-EM5,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,0,0,,,,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,1,0
26526,380,0,81417,,Advanced Voting,515-HO3B,Ballot 7 - Type 7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,,,1,0,0,,,,,1,0,,,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
26527,380,0,81551,,Advanced Voting,576-WA2C,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1
26528,380,0,81623,,Advanced Voting,580-GF5B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26529,380,0,82318,,Advanced Voting,588-VV1B,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
26530,380,0,82477,,Advanced Voting,584-VV2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0
26531,380,0,82482,,Advanced Voting,503-EM2,Ballot 1 - Type 1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1
26532,380,0,82531,,Advanced Voting,581-HA1B,Ballot 3 - Type 3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,,,,,,1,0,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
26533,380,0,82693,,Advanced Voting,570-VV6A,Ballot 13 - Type 13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,0,0,1,0,,,,,,,,,,,,0,0,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
