2022 Pueblo County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 3 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Assessor - DEM (Vote For=1),Pueblo County Sheriff - DEM (Vote For=1),Pueblo County Surveyor - DEM (Vote For=1),Pueblo County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 3 - REP (Vote For=1),State Representative - District 46 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Pueblo County Commissioner - District 3 - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Treasurer - REP (Vote For=1),Pueblo County Assessor - REP (Vote For=1),Pueblo County Sheriff - REP (Vote For=1),Pueblo County Coroner - REP (Vote For=1)
17223,2,412,21,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17231,2,412,22,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,0,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17197,2,412,23,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17196,2,412,24,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17227,2,412,25,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17205,2,412,26,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17204,2,412,27,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,,,,,0,0,0,0,0,0,1
17212,2,412,28,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17211,2,412,29,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17237,2,412,30,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17216,2,412,31,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17222,2,412,32,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17221,2,412,33,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17195,2,412,34,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17194,2,412,35,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17230,2,412,36,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17229,2,412,37,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17226,2,412,38,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17239,2,412,39,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,,,,,1,1,0,1,0,1,1
17193,2,412,40,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0
17235,2,412,41,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17192,2,412,42,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17191,2,412,43,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17203,2,412,44,108 (108),DC62,0,1,0,0,1,0,0,0,0,0,,,,,0,1,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17202,2,412,45,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17215,2,412,46,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17214,2,412,47,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17210,2,412,48,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17209,2,412,49,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,,,,1,0,0,1,0,0,1,1,1
17220,2,412,50,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17256,2,413,1,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17249,2,413,2,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,,,,,1,0,0,0,0,0,0
17283,2,413,3,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17289,2,413,4,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17270,2,413,5,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17277,2,413,6,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17263,2,413,7,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17248,2,413,8,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17255,2,413,9,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17262,2,413,10,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,,,,,0,0,0,0,0,0,1
17269,2,413,11,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17276,2,413,12,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17290,2,413,13,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17288,2,413,14,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17247,2,413,15,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17246,2,413,16,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17245,2,413,17,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,0,1,1,1,1
17254,2,413,18,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,,,,0,1,1,0,1,1,1,1,1
17261,2,413,19,106 (106),DC47,1,0,0,0,1,1,1,1,1,1,,,1,,,0,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17268,2,413,20,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17275,2,413,21,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17282,2,413,22,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17287,2,413,23,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,0,1,1,1,1,1
17260,2,413,24,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17259,2,413,25,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17274,2,413,26,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17273,2,413,27,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17267,2,413,28,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17266,2,413,29,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,0,1,1,1,1,1
17281,2,413,30,105 (105),DC46,0,0,0,0,0,0,0,0,0,0,1,0,,,,0,1,0,1,0,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17280,2,413,31,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17253,2,413,32,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,,,1,0,1,1,0,0,0,0,0
17252,2,413,33,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,,,,,0,0,1,0,0,0,0
17286,2,413,34,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
17285,2,413,35,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,,,1,0,1,1,0,0,0,0,0
17244,2,413,36,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,,1,,,1,1,0,1,1,1,1
17243,2,413,37,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17242,2,413,38,105 (105),DC46,0,0,1,0,0,0,0,0,0,0,1,0,,,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17241,2,413,39,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17258,2,413,40,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17257,2,413,41,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17272,2,413,42,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17271,2,413,43,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17265,2,413,44,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17264,2,413,45,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17279,2,413,46,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17278,2,413,47,105 (105),DC46,1,0,1,0,1,1,1,0,0,0,1,0,,,,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17251,2,413,48,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17250,2,413,49,105 (105),DC46,1,1,0,0,1,1,1,1,1,0,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17284,2,413,50,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17303,2,414,1,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17324,2,414,2,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17335,2,414,3,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17330,2,414,4,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17310,2,414,5,105 (105),DC46,1,0,1,0,1,1,1,1,0,0,1,0,,,,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17317,2,414,6,105 (105),DC46,1,0,1,0,1,1,1,0,0,0,1,0,,,,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17340,2,414,7,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17302,2,414,8,105 (105),DC46,1,1,0,0,1,0,0,1,1,1,0,1,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17309,2,414,9,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17316,2,414,10,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17301,2,414,11,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,0,1,1,,,,,1,0,1,1,1,1,1
17323,2,414,12,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,,,,,0,1,0,0,0,0,0
17329,2,414,13,105 (105),DC46,1,0,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17334,2,414,14,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17339,2,414,15,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17300,2,414,16,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,,,,,1,1,0,0,0,1,0
17299,2,414,17,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17308,2,414,18,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17328,2,414,19,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,,,,0,1,0,0,0,0,0
17315,2,414,20,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,,,,,0,1,0,0,1,1,1
17322,2,414,21,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17333,2,414,22,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17338,2,414,23,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17298,2,414,24,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17297,2,414,25,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17307,2,414,26,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17306,2,414,27,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17314,2,414,28,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17313,2,414,29,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,,,,,0,1,0,0,0,0,0
17327,2,414,30,106 (106),DC47,1,0,0,1,1,1,1,1,1,1,,,1,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17326,2,414,31,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
17321,2,414,32,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,,,,0,1,0,1,0,0,0,0,0
17320,2,414,33,105 (105),DC46,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,1,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17296,2,414,34,105 (105),DC46,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,1,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
17295,2,414,35,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17332,2,414,36,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17331,2,414,37,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17337,2,414,38,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17336,2,414,39,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17294,2,414,40,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17293,2,414,41,105 (105),DC46,1,0,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,1,1,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17292,2,414,42,105 (105),DC46,1,1,0,0,1,0,0,1,1,1,0,1,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17291,2,414,43,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17305,2,414,44,105 (105),DC46,1,1,0,0,0,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17304,2,414,45,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17312,2,414,46,105 (105),DC46,1,0,0,0,1,1,1,1,1,1,0,0,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17311,2,414,47,105 (105),DC46,1,0,0,1,1,1,0,0,0,1,0,1,,,,1,0,0,1,1,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17319,2,414,48,105 (105),DC46,1,0,0,1,1,1,0,0,0,1,0,1,,,,1,0,0,1,1,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17318,2,414,49,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
17325,2,414,50,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17377,2,415,1,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0
17349,2,415,2,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,,,,0,0,1,0,0,1,0
17390,2,415,3,105 (105),DC46,1,0,0,1,1,1,0,0,0,1,0,1,,,,1,0,0,1,1,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17363,2,415,4,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17383,2,415,5,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17370,2,415,6,105 (105),DC46,0,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17356,2,415,7,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
17348,2,415,8,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,,1,,,,1,1,0,1,1,1,1
