="1983",="2",="101",="19",="2-101-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1984",="2",="101",="10",="2-101-10","Mail","101 (101)","DEM (DEM)","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1985",="2",="101",="1",="2-101-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1986",="2",="101",="17",="2-101-17","Mail","101 (101)","DEM (DEM)","0","0","0","1","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1987",="2",="101",="11",="2-101-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1988",="2",="101",="3",="2-101-3","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1989",="2",="101",="18",="2-101-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1990",="2",="101",="12",="2-101-12","Mail","101 (101)","DEM (DEM)","0","0","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1991",="2",="101",="2",="2-101-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1992",="2",="101",="20",="2-101-20","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1993",="2",="101",="13",="2-101-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1994",="2",="101",="6",="2-101-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1995",="2",="101",="14",="2-101-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1996",="2",="101",="4",="2-101-4","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1997",="2",="102",="15",="2-102-15","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1998",="2",="102",="8",="2-102-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="1999",="2",="102",="1",="2-102-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2000",="2",="102",="17",="2-102-17","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2001",="2",="102",="9",="2-102-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2002",="2",="102",="2",="2-102-2","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2003",="2",="102",="16",="2-102-16","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2004",="2",="102",="10",="2-102-10","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2005",="2",="102",="3",="2-102-3","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2006",="2",="102",="18",="2-102-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2007",="2",="102",="11",="2-102-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2008",="2",="102",="4",="2-102-4","Mail","101 (101)","DEM (DEM)","1","1","1","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2009",="2",="102",="19",="2-102-19","Mail","101 (101)","DEM (DEM)","1","0","0","0","0","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2010",="2",="102",="12",="2-102-12","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2011",="2",="102",="6",="2-102-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2012",="2",="102",="20",="2-102-20","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2013",="2",="102",="13",="2-102-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2014",="2",="102",="5",="2-102-5","Mail","101 (101)","DEM (DEM)","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2015",="2",="102",="14",="2-102-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2016",="2",="102",="7",="2-102-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2017",="2",="103",="16",="2-103-16","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2018",="2",="103",="8",="2-103-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2019",="2",="103",="6",="2-103-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2020",="2",="103",="18",="2-103-18","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2021",="2",="103",="9",="2-103-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2022",="2",="103",="1",="2-103-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2023",="2",="103",="15",="2-103-15","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2024",="2",="103",="10",="2-103-10","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2025",="2",="103",="7",="2-103-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2026",="2",="103",="17",="2-103-17","Mail","101 (101)","DEM (DEM)","1","0","1","1","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2027",="2",="103",="11",="2-103-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2028",="2",="103",="2",="2-103-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2029",="2",="103",="19",="2-103-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2030",="2",="103",="12",="2-103-12","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2031",="2",="103",="3",="2-103-3","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2032",="2",="103",="13",="2-103-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2033",="2",="103",="5",="2-103-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2034",="2",="103",="20",="2-103-20","Mail","101 (101)","DEM (DEM)","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2035",="2",="103",="14",="2-103-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2036",="2",="103",="4",="2-103-4","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2037",="2",="104",="15",="2-104-15","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2038",="2",="104",="8",="2-104-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2039",="2",="104",="5",="2-104-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2040",="2",="104",="16",="2-104-16","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2041",="2",="104",="9",="2-104-9","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2042",="2",="104",="1",="2-104-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2043",="2",="104",="17",="2-104-17","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2044",="2",="104",="10",="2-104-10","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2045",="2",="104",="4",="2-104-4","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2046",="2",="104",="18",="2-104-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2047",="2",="104",="11",="2-104-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2048",="2",="104",="7",="2-104-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2049",="2",="104",="19",="2-104-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2050",="2",="104",="12",="2-104-12","Mail","101 (101)","DEM (DEM)","1","1","1","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2051",="2",="104",="2",="2-104-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2052",="2",="104",="20",="2-104-20","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2053",="2",="104",="13",="2-104-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2054",="2",="104",="6",="2-104-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2055",="2",="104",="14",="2-104-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2056",="2",="104",="3",="2-104-3","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2057",="2",="105",="15",="2-105-15","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2058",="2",="105",="9",="2-105-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2059",="2",="105",="2",="2-105-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2060",="2",="105",="19",="2-105-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2061",="2",="105",="8",="2-105-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2062",="2",="105",="3",="2-105-3","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2063",="2",="105",="16",="2-105-16","Mail","101 (101)","DEM (DEM)","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2064",="2",="105",="10",="2-105-10","Mail","101 (101)","DEM (DEM)","0","0","0","1","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2065",="2",="105",="5",="2-105-5","Mail","101 (101)","DEM (DEM)","0","0","1","0","0","1","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2066",="2",="105",="11",="2-105-11","Mail","101 (101)","DEM (DEM)","0","1","0","1","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2067",="2",="105",="4",="2-105-4","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2068",="2",="105",="17",="2-105-17","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2069",="2",="105",="12",="2-105-12","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2070",="2",="105",="6",="2-105-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2071",="2",="105",="18",="2-105-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2072",="2",="105",="13",="2-105-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2073",="2",="105",="1",="2-105-1","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2074",="2",="105",="20",="2-105-20","Mail","101 (101)","DEM (DEM)","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2075",="2",="105",="14",="2-105-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2076",="2",="105",="7",="2-105-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2077",="2",="106",="15",="2-106-15","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2078",="2",="106",="8",="2-106-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2079",="2",="106",="2",="2-106-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2080",="2",="106",="16",="2-106-16","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2081",="2",="106",="9",="2-106-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2082",="2",="106",="1",="2-106-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2083",="2",="106",="17",="2-106-17","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2084",="2",="106",="10",="2-106-10","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2085",="2",="106",="3",="2-106-3","Mail","101 (101)","DEM (DEM)","1","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2086",="2",="106",="18",="2-106-18","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2087",="2",="106",="11",="2-106-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2088",="2",="106",="7",="2-106-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2089",="2",="106",="19",="2-106-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2090",="2",="106",="12",="2-106-12","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2091",="2",="106",="5",="2-106-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2092",="2",="106",="20",="2-106-20","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2093",="2",="106",="13",="2-106-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2094",="2",="106",="6",="2-106-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2095",="2",="106",="14",="2-106-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2096",="2",="106",="4",="2-106-4","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2097",="2",="107",="17",="2-107-17","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2098",="2",="107",="8",="2-107-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2099",="2",="107",="6",="2-107-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2100",="2",="107",="16",="2-107-16","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2101",="2",="107",="9",="2-107-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2102",="2",="107",="15",="2-107-15","Mail","101 (101)","DEM (DEM)","0","1","1","1","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2103",="2",="107",="10",="2-107-10","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2104",="2",="107",="1",="2-107-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2105",="2",="107",="19",="2-107-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2106",="2",="107",="11",="2-107-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2107",="2",="107",="2",="2-107-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2108",="2",="107",="18",="2-107-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2109",="2",="107",="12",="2-107-12","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2110",="2",="107",="4",="2-107-4","Mail","101 (101)","DEM (DEM)","1","0","1","0","0","1","1","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2111",="2",="107",="20",="2-107-20","Mail","101 (101)","DEM (DEM)","1","1","0","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2112",="2",="107",="13",="2-107-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2113",="2",="107",="5",="2-107-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2114",="2",="107",="14",="2-107-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2115",="2",="107",="7",="2-107-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2116",="2",="107",="3",="2-107-3","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2117",="2",="108",="15",="2-108-15","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2118",="2",="108",="8",="2-108-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2119",="2",="108",="3",="2-108-3","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2120",="2",="108",="17",="2-108-17","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2121",="2",="108",="9",="2-108-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2122",="2",="108",="16",="2-108-16","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2123",="2",="108",="10",="2-108-10","Mail","101 (101)","DEM (DEM)","1","1","1","0","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2124",="2",="108",="5",="2-108-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2125",="2",="108",="18",="2-108-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2126",="2",="108",="11",="2-108-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2127",="2",="108",="1",="2-108-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2128",="2",="108",="19",="2-108-19","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2129",="2",="108",="12",="2-108-12","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2130",="2",="108",="6",="2-108-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2131",="2",="108",="20",="2-108-20","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2132",="2",="108",="13",="2-108-13","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2133",="2",="108",="7",="2-108-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2134",="2",="108",="14",="2-108-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2135",="2",="108",="4",="2-108-4","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2136",="2",="108",="2",="2-108-2","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2137",="2",="109",="8",="2-109-8","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2138",="2",="109",="6",="2-109-6","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2139",="2",="109",="9",="2-109-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2140",="2",="109",="3",="2-109-3","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2141",="2",="109",="10",="2-109-10","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2142",="2",="109",="1",="2-109-1","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2143",="2",="109",="11",="2-109-11","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2144",="2",="109",="4",="2-109-4","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2145",="2",="109",="12",="2-109-12","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2146",="2",="109",="2",="2-109-2","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2147",="2",="109",="13",="2-109-13","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2148",="2",="109",="5",="2-109-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2149",="2",="109",="7",="2-109-7","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
="2150",="2",="110",="17",="2-110-17","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","0","1","1","1","1","0"
="2151",="2",="110",="8",="2-110-8","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","0","1","1","1","1","0"
="2152",="2",="110",="5",="2-110-5","Mail","101 (101)","REP (REP)","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","0","1","1","1","1","1","0"
