Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Mail_ballots,Mail_votes,Mail_under_votes,Mail_over_votes,Provisional_ballots,Provisional_votes,Provisional_under_votes,Provisional_over_votes
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,9,Mark Charles / Adrian Wallace,C,9,UFA,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,10,Phil Collins / Billy Joe Parker,C,10,PRB,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,11,"Roque Rocky"" De La Fuente / Darcy G. Richardson""",C,11,ALL,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,12,Dario Hunter / Dawn Neptune Adams,C,12,PRO,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,13,Princess Khadijah Maryam Jacob-Fambro / Khadijah Maryam Jacob Sr.,C,13,UFA,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,14,Alyson Kennedy / Malcolm Jarrett,C,14,SWP,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,15,Joseph Kishore / Norissa Santa Cruz,C,15,SOE,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,16,Kyle Kenley Kopitke / Nathan Re Vo Sorenson,C,16,IAM,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,17,Gloria La Riva / Sunil Freeman,C,17,SLB,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,18,Joe McHugh / Elizabeth Storm,C,18,UFA,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,19,Brock Pierce / Karla Ballard,C,19,UFA,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,20,"Jordan Cancer"" Scott / Jennifer Tepool""",C,20,UFA,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,1,1,Presidential Electors,,1,21,Kanye West / Michelle Tidball,C,21,UFA,330,0,1,0,330,0,1,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,2,2,United States Senator,,1,22,John W. Hickenlooper,C,23,DEM,330,75,6,0,330,75,6,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,2,2,United States Senator,,1,23,Cory Gardner,C,24,REP,330,237,6,0,330,237,6,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,2,2,United States Senator,,1,24,Daniel Doyle,C,25,APV,330,2,6,0,330,2,6,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,2,2,United States Senator,,1,25,"Stephan Seku"" Evans""",C,26,UNI,330,1,6,0,330,1,6,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,2,2,United States Senator,,1,26,Raymon Anthony Doane,C,27,LBR,330,9,6,0,330,9,6,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,3,3,Representative to the 117th United States Congress-District 3,,1,27,Lauren Boebert,C,29,REP,330,234,13,0,330,234,13,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,3,3,Representative to the 117th United States Congress-District 3,,1,28,Diane E. Mitsch Bush,C,30,DEM,330,69,13,0,330,69,13,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,3,3,Representative to the 117th United States Congress-District 3,,1,29,John Ryan Keil,C,31,LBR,330,10,13,0,330,10,13,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,3,3,Representative to the 117th United States Congress-District 3,,1,30,Critter Milton,C,32,UNI,330,4,13,0,330,4,13,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,4,4,State Board of Education Member - Congressional District 3,,1,31,Mayling Simpson,C,33,DEM,330,76,39,0,330,76,39,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,4,4,State Board of Education Member - Congressional District 3,,1,32,Joyce Rankin,C,34,REP,330,215,39,0,330,215,39,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,5,5,State Senator - District 8,,1,33,Karl Hanlon,C,35,DEM,330,74,19,0,330,74,19,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,5,5,State Senator - District 8,,1,34,Bob Rankin,C,36,REP,330,237,19,0,330,237,19,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,6,6,State Representative - District 13,,1,35,Kevin Sipple,C,37,REP,330,214,30,0,330,214,30,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,6,6,State Representative - District 13,,1,36,Judy Amabile,C,38,DEM,330,67,30,0,330,67,30,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,6,6,State Representative - District 13,,1,37,"James E. Jed"" Gilman""",C,39,LBR,330,19,30,0,330,19,30,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,7,7,District Attorney--8th Judicial District,,1,38,Gordon McLaughlin,C,40,DEM,330,69,40,0,330,69,40,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,7,7,District Attorney--8th Judicial District,,1,39,Mitch Murray,C,41,REP,330,221,40,0,330,221,40,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,8,8,Jackson County Commissioner Dist 2,,1,40,Daniel E Manville,C,42,REP,330,235,95,0,330,235,95,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,9,9,Jackson County Commissioner Dist 3,,1,41,Jeff Benson,C,43,REP,330,258,72,0,330,258,72,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,10,10,Justice of the Colorado Supreme Court - Hart,,1,42,YES,C,44,,330,165,71,0,330,165,71,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,10,10,Justice of the Colorado Supreme Court - Hart,,1,43,NO,C,45,,330,94,71,0,330,94,71,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,11,11,Justice of the Colorado Supreme Court - Samour,,1,44,YES,C,46,,330,159,74,0,330,159,74,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,11,11,Justice of the Colorado Supreme Court - Samour,,1,45,NO,C,47,,330,97,74,0,330,97,74,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,12,12,Colorado Court of Appeals Judge - Tow,,1,46,YES,C,48,,330,155,76,0,330,155,76,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,12,12,Colorado Court of Appeals Judge - Tow,,1,47,NO,C,49,,330,99,76,0,330,99,76,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,13,13,Colorado Court of Appeals Judge - Welling,,1,48,YES,C,50,,330,154,70,0,330,154,70,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,13,13,Colorado Court of Appeals Judge - Welling,,1,49,NO,C,51,,330,106,70,0,330,106,70,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,25,14,District Court Judge - 8th Judicial District - Blanco,,1,72,YES,C,52,,330,174,69,0,330,174,69,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,25,14,District Court Judge - 8th Judicial District - Blanco,,1,73,NO,C,53,,330,87,69,0,330,87,69,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,26,15,District Court Judge - 8th Judicial District - Field,,1,74,YES,C,54,,330,174,77,0,330,174,77,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,26,15,District Court Judge - 8th Judicial District - Field,,1,75,NO,C,55,,330,79,77,0,330,79,77,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,27,16,District Court Judge - 8th Judicial District - Jouard,,1,76,YES,C,56,,330,166,76,0,330,166,76,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,27,16,District Court Judge - 8th Judicial District - Jouard,,1,77,NO,C,57,,330,88,76,0,330,88,76,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,28,17,District Court Judge - 8th Judicial District - Villase�or,,1,78,YES,C,58,,330,130,78,0,330,130,78,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,28,17,District Court Judge - 8th Judicial District - Villase�or,,1,79,NO,C,59,,330,122,78,0,330,122,78,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,14,18,Amendment B (CONSTITUTIONAL),,1,50,YES/FOR,C,60,,330,128,21,0,330,128,21,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,14,18,Amendment B (CONSTITUTIONAL),,1,51,NO/AGAINST,C,61,,330,181,21,0,330,181,21,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,15,19,Amendment C (CONSTITUTIONAL),,1,52,YES/FOR,C,62,,330,118,21,0,330,118,21,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,15,19,Amendment C (CONSTITUTIONAL),,1,53,NO/AGAINST,C,63,,330,191,21,0,330,191,21,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,16,20,Amendment 76 (CONSTITUTIONAL),,1,54,YES/FOR,C,64,,330,266,11,1,330,266,11,1,0,0,0,0
3081329005,,0,0,5,5,485,0.68,16,20,Amendment 76 (CONSTITUTIONAL),,1,55,NO/AGAINST,C,65,,330,52,11,1,330,52,11,1,0,0,0,0
3081329005,,0,0,5,5,485,0.68,17,21,Amendment 77 (CONSTITUTIONAL),,1,56,YES/FOR,C,66,,330,160,20,0,330,160,20,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,17,21,Amendment 77 (CONSTITUTIONAL),,1,57,NO/AGAINST,C,67,,330,150,20,0,330,150,20,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,18,22,Proposition EE (STATUTORY),,1,58,YES/FOR,C,68,,330,148,14,0,330,148,14,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,18,22,Proposition EE (STATUTORY),,1,59,NO/AGAINST,C,69,,330,168,14,0,330,168,14,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,19,23,Proposition 113 (STATUTORY),,1,60,YES/FOR,C,70,,330,101,17,0,330,101,17,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,19,23,Proposition 113 (STATUTORY),,1,61,NO/AGAINST,C,71,,330,212,17,0,330,212,17,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,20,24,Proposition 114 (STATUTORY),,1,62,YES/FOR,C,72,,330,48,9,0,330,48,9,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,20,24,Proposition 114 (STATUTORY),,1,63,NO/AGAINST,C,73,,330,273,9,0,330,273,9,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,21,25,Proposition 115 (STATUTORY),,1,64,YES/FOR,C,74,,330,155,13,1,330,155,13,1,0,0,0,0
3081329005,,0,0,5,5,485,0.68,21,25,Proposition 115 (STATUTORY),,1,65,NO/AGAINST,C,75,,330,161,13,1,330,161,13,1,0,0,0,0
3081329005,,0,0,5,5,485,0.68,22,26,Proposition 116 (STATUTORY),,1,66,YES/FOR,C,76,,330,212,12,0,330,212,12,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,22,26,Proposition 116 (STATUTORY),,1,67,NO/AGAINST,C,77,,330,106,12,0,330,106,12,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,23,27,Proposition 117 (STATUTORY),,1,68,YES/FOR,C,78,,330,160,26,0,330,160,26,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,23,27,Proposition 117 (STATUTORY),,1,69,NO/AGAINST,C,79,,330,144,26,0,330,144,26,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,24,28,Proposition 118 (STATUTORY),,1,70,YES/FOR,C,80,,330,119,13,0,330,119,13,0,0,0,0,0
3081329005,,0,0,5,5,485,0.68,24,28,Proposition 118 (STATUTORY),,1,71,NO/AGAINST,C,81,,330,198,13,0,330,198,13,0,0,0,0,0
