2022 Grand County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Grand County Commissioner - District 3 - DEM (Vote For=1),Grand County Clerk and Recorder - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Grand County Commissioner - District 3 - REP (Vote For=1),Grand County Clerk and Recorder - REP (Vote For=1),Grand County Treasurer - REP (Vote For=1),Grand County Assessor - REP (Vote For=1),Grand County Sheriff - REP (Vote For=1),Grand County Surveyor - REP (Vote For=1),Grand County Coroner - REP (Vote For=1)
2186,2,22,81,2-22-81,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
2187,2,22,51,2-22-51,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2188,2,22,30,2-22-30,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2189,2,22,8,2-22-8,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2190,2,22,74,2-22-74,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2191,2,22,73,2-22-73,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,1,0,1
2192,2,22,48,2-22-48,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2193,2,22,31,2-22-31,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2194,2,22,14,2-22-14,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2195,2,22,76,2-22-76,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2196,2,22,75,2-22-75,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
2197,2,22,47,2-22-47,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2198,2,22,32,2-22-32,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2199,2,22,7,2-22-7,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2200,2,22,54,2-22-54,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2201,2,23,88,2-23-88,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2202,2,23,87,2-23-87,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2203,2,23,86,2-23-86,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2204,2,23,85,2-23-85,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2205,2,23,76,2-23-76,Mail,101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2206,2,23,75,2-23-75,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2207,2,23,50,2-23-50,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2208,2,23,49,2-23-49,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2209,2,23,34,2-23-34,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2210,2,23,33,2-23-33,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2211,2,23,28,2-23-28,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
2212,2,23,15,2-23-15,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2213,2,23,2,2-23-2,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,0,0,1,1
2214,2,23,100,2-23-100,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2215,2,23,99,2-23-99,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2216,2,23,82,2-23-82,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,1,0,0
2217,2,23,81,2-23-81,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2218,2,23,54,2-23-54,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,,1,1,1,1
2219,2,23,53,2-23-53,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2220,2,23,36,2-23-36,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2221,2,23,35,2-23-35,Mail,101 (101),DEM (DEM),1,1,1,1,1,0,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,
2222,2,23,27,2-23-27,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2223,2,23,16,2-23-16,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,0
2224,2,23,5,2-23-5,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2225,2,23,90,2-23-90,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2226,2,23,89,2-23-89,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2227,2,23,66,2-23-66,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2228,2,23,65,2-23-65,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
2229,2,23,43,2-23-43,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2230,2,23,42,2-23-42,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2231,2,23,17,2-23-17,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,1,0,1
2232,2,23,1,2-23-1,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2233,2,23,84,2-23-84,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2234,2,23,83,2-23-83,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2235,2,23,62,2-23-62,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2236,2,23,61,2-23-61,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2237,2,23,38,2-23-38,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2238,2,23,37,2-23-37,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2239,2,23,29,2-23-29,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,
2240,2,23,18,2-23-18,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
2241,2,23,14,2-23-14,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2242,2,23,92,2-23-92,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2243,2,23,91,2-23-91,Mail,101 (101),DEM (DEM),1,1,1,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2244,2,23,56,2-23-56,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2245,2,23,55,2-23-55,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2246,2,23,39,2-23-39,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2247,2,23,19,2-23-19,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2248,2,23,3,2-23-3,Mail,101 (101),DEM (DEM),1,1,0,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,
2249,2,23,96,2-23-96,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2250,2,23,95,2-23-95,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2251,2,23,60,2-23-60,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2252,2,23,59,2-23-59,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
2253,2,23,41,2-23-41,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2254,2,23,20,2-23-20,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2255,2,23,8,2-23-8,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2256,2,23,64,2-23-64,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
2257,2,23,63,2-23-63,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2258,2,23,44,2-23-44,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2259,2,23,21,2-23-21,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,,0,1,0,0
2260,2,23,10,2-23-10,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2261,2,23,94,2-23-94,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2262,2,23,93,2-23-93,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2263,2,23,58,2-23-58,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
2264,2,23,57,2-23-57,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2265,2,23,40,2-23-40,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,,0,0,0,0
2266,2,23,22,2-23-22,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2267,2,23,13,2-23-13,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,0,0,0
2268,2,23,72,2-23-72,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,0,1,1,1,1,,1,1,1,1
2269,2,23,71,2-23-71,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
2270,2,23,47,2-23-47,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2271,2,23,23,2-23-23,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,,1,1,1,1
2272,2,23,9,2-23-9,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,,0,1,0,0
2273,2,23,98,2-23-98,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2274,2,23,97,2-23-97,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,
2275,2,23,70,2-23-70,Mail,101 (101),DEM (DEM),1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
2276,2,23,69,2-23-69,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2277,2,23,45,2-23-45,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2278,2,23,24,2-23-24,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,,1,1,1,1
2279,2,23,6,2-23-6,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2280,2,23,68,2-23-68,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2281,2,23,67,2-23-67,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2282,2,23,46,2-23-46,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2283,2,23,25,2-23-25,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
2284,2,23,4,2-23-4,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,1,1,1
2285,2,23,74,2-23-74,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2286,2,23,73,2-23-73,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2287,2,23,48,2-23-48,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
2288,2,23,26,2-23-26,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2289,2,23,7,2-23-7,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2290,2,23,80,2-23-80,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,
2291,2,23,79,2-23-79,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2292,2,23,51,2-23-51,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2293,2,23,30,2-23-30,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2294,2,23,11,2-23-11,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2295,2,23,78,2-23-78,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,
2296,2,23,77,2-23-77,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2297,2,23,52,2-23-52,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2298,2,23,32,2-23-32,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,1
2299,2,23,12,2-23-12,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,,1,1,1,1
2300,2,23,31,2-23-31,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,,0,0,0,0
2301,2,24,86,2-24-86,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2302,2,24,85,2-24-85,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2303,2,24,58,2-24-58,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2304,2,24,57,2-24-57,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,,0,1,0,1
2305,2,24,38,2-24-38,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2306,2,24,29,2-24-29,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2307,2,24,15,2-24-15,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
2308,2,24,2,2-24-2,Mail,101 (101),DEM (DEM),1,0,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
2309,2,24,94,2-24-94,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,0,0,1
2310,2,24,93,2-24-93,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2311,2,24,92,2-24-92,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2312,2,24,91,2-24-91,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2313,2,24,80,2-24-80,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2314,2,24,79,2-24-79,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2315,2,24,56,2-24-56,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
2316,2,24,55,2-24-55,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2317,2,24,36,2-24-36,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,,0,1,0,1
2318,2,24,35,2-24-35,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,,0,1,1,1
2319,2,24,26,2-24-26,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2320,2,24,16,2-24-16,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,1,1,1,1
2321,2,24,5,2-24-5,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,0,1,1,1,1,1,1,,1,1,1,1
2322,2,24,88,2-24-88,Mail,101 (101),DEM (DEM),1,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2323,2,24,87,2-24-87,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,1,0,1
2324,2,24,62,2-24-62,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2325,2,24,61,2-24-61,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,,1,1,1,1
2326,2,24,42,2-24-42,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2327,2,24,41,2-24-41,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2328,2,24,30,2-24-30,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,1
2329,2,24,17,2-24-17,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2330,2,24,12,2-24-12,Mail,101 (101),DEM (DEM),0,1,1,1,0,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2331,2,24,90,2-24-90,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2332,2,24,89,2-24-89,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2333,2,24,60,2-24-60,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2334,2,24,59,2-24-59,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
2335,2,24,40,2-24-40,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2336,2,24,39,2-24-39,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2337,2,24,31,2-24-31,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2338,2,24,18,2-24-18,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2339,2,24,100,2-24-100,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2340,2,24,99,2-24-99,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,0
2341,2,24,82,2-24-82,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,0
2342,2,24,81,2-24-81,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2343,2,24,49,2-24-49,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,0,1,1
2344,2,24,48,2-24-48,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
2345,2,24,33,2-24-33,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2346,2,24,19,2-24-19,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
2347,2,24,13,2-24-13,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2348,2,24,84,2-24-84,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,0,1,0
