="1629",="2",="66",="10",="2-66-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1"
="1630",="2",="66",="5",="2-66-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
="1631",="2",="66",="1",="2-66-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","",""
="1632",="2",="66",="22",="2-66-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","0","0","1","1","1","1","1"
="1633",="2",="66",="14",="2-66-14","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1634",="2",="66",="13",="2-66-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0"
="1635",="2",="66",="9",="2-66-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","0","0","1","1","1","1","1"
="1636",="2",="66",="6",="2-66-6","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","0","1","0","1","","","","","","","","","","","","","","","","","","","","","",""
="1637",="2",="66",="2",="2-66-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1638",="2",="66",="18",="2-66-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1639",="2",="66",="17",="2-66-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1640",="2",="66",="11",="2-66-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","0","1","1","1","1"
="1641",="2",="66",="7",="2-66-7","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1642",="2",="66",="3",="2-66-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1643",="2",="66",="24",="2-66-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1644",="2",="66",="23",="2-66-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1645",="2",="66",="20",="2-66-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1646",="2",="66",="19",="2-66-19","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1647",="2",="66",="12",="2-66-12","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1648",="2",="66",="8",="2-66-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","1","0","1","1","1","1"
="1649",="2",="66",="4",="2-66-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1650",="2",="66",="21",="2-66-21","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1651",="2",="67",="20",="2-67-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","0","1","1","0","1","1","1","1"
="1652",="2",="67",="19",="2-67-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0"
="1653",="2",="67",="11",="2-67-11","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1654",="2",="67",="7",="2-67-7","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1655",="2",="67",="4",="2-67-4","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1656",="2",="67",="2",="2-67-2","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","",""
="1657",="2",="67",="24",="2-67-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="1658",="2",="67",="23",="2-67-23","Mail","101 (101)","DEM (DEM)","1","0","1","0","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1659",="2",="67",="15",="2-67-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1660",="2",="67",="14",="2-67-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","1","0","1","1","1","1"
="1661",="2",="67",="9",="2-67-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","0","0","1","0","1","1","1","1","0","1","0","1","1","1","1"
="1662",="2",="67",="5",="2-67-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","0","0","1","1","1","1","1"
="1663",="2",="67",="3",="2-67-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","0","0","0","0","1","0","1","0","0","0","0"
="1664",="2",="67",="25",="2-67-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1"
="1665",="2",="67",="18",="2-67-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","0","0","1","1","1","1","1"
="1666",="2",="67",="17",="2-67-17","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1667",="2",="67",="12",="2-67-12","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1668",="2",="67",="6",="2-67-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1669",="2",="67",="1",="2-67-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0","1","1","1","0","0"
="1670",="2",="67",="22",="2-67-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","0","1","1","0","1","1","1","1"
="1671",="2",="67",="21",="2-67-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","0","1","0","1","1","1","1"
="1672",="2",="67",="16",="2-67-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","0","0","1","1","1","1","1"
="1673",="2",="67",="13",="2-67-13","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1674",="2",="67",="8",="2-67-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1"
="1675",="2",="67",="10",="2-67-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","1","1","1","1","0","0","1","1","1","1","1"
="1676",="2",="68",="22",="2-68-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1677",="2",="68",="21",="2-68-21","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1678",="2",="68",="14",="2-68-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","1","0","1","1","1","1"
="1679",="2",="68",="13",="2-68-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","1"
="1680",="2",="68",="9",="2-68-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","0","0","0","1","0","0","1","1","1","1","1"
="1681",="2",="68",="5",="2-68-5","Mail","101 (101)","DEM (DEM)","1","1","0","0","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1682",="2",="68",="3",="2-68-3","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1683",="2",="68",="24",="2-68-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","0","1","0","1","1","1","1"
="1684",="2",="68",="23",="2-68-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1685",="2",="68",="18",="2-68-18","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","0","0","1","1","0","","","","","","","","","","","","","","","","","","","","","",""
="1686",="2",="68",="17",="2-68-17","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1687",="2",="68",="10",="2-68-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1"
="1688",="2",="68",="6",="2-68-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0"
="1689",="2",="68",="2",="2-68-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1690",="2",="68",="25",="2-68-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1","0","1","1","1","0","1"
="1691",="2",="68",="16",="2-68-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0"
="1692",="2",="68",="15",="2-68-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","0","1","1","0","1","1","1","1"
="1693",="2",="68",="11",="2-68-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","0","1","0","0","0","0"
="1694",="2",="68",="7",="2-68-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","1","1","0","1","1","0","0"
="1695",="2",="68",="4",="2-68-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1696",="2",="68",="20",="2-68-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0"
="1697",="2",="68",="19",="2-68-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","0","1","0","1","1","1","1"
="1698",="2",="68",="12",="2-68-12","Mail","101 (101)","DEM (DEM)","1","0","0","0","1","1","0","1","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1699",="2",="68",="8",="2-68-8","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1700",="2",="68",="1",="2-68-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1"
="1701",="2",="69",="22",="2-69-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1702",="2",="69",="21",="2-69-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","0","0","1","0","0","1","0","0","0","0"
="1703",="2",="69",="13",="2-69-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1704",="2",="69",="12",="2-69-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","1","0","1","1"
="1705",="2",="69",="9",="2-69-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1"
="1706",="2",="69",="5",="2-69-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1707",="2",="69",="2",="2-69-2","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1708",="2",="69",="25",="2-69-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","1","0","1","1"
="1709",="2",="69",="16",="2-69-16","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1710",="2",="69",="15",="2-69-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","1","1","1","1","1"
="1711",="2",="69",="10",="2-69-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1712",="2",="69",="6",="2-69-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","0","0","1","1","1","1","1"
="1713",="2",="69",="4",="2-69-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1714",="2",="69",="24",="2-69-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","0","0","1","1","1","1","1"
="1715",="2",="69",="23",="2-69-23","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1716",="2",="69",="18",="2-69-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1717",="2",="69",="17",="2-69-17","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1718",="2",="69",="11",="2-69-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1719",="2",="69",="7",="2-69-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","0"
="1720",="2",="69",="3",="2-69-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1721",="2",="69",="20",="2-69-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1"
="1722",="2",="69",="19",="2-69-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1"
="1723",="2",="69",="14",="2-69-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
="1724",="2",="69",="8",="2-69-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","0","1","1","0"
="1725",="2",="69",="1",="2-69-1","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1726",="2",="70",="22",="2-70-22","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1727",="2",="70",="21",="2-70-21","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","",""
="1728",="2",="70",="14",="2-70-14","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1729",="2",="70",="13",="2-70-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1730",="2",="70",="5",="2-70-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1"
="1731",="2",="70",="3",="2-70-3","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1732",="2",="70",="25",="2-70-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","0","1","1","0","1","1","1","1"
="1733",="2",="70",="18",="2-70-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","1","0","1","1","1","1"
="1734",="2",="70",="17",="2-70-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","1"
="1735",="2",="70",="10",="2-70-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","0","1","1","0","0","1","1","1","1","1"
="1736",="2",="70",="6",="2-70-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","0","0","1","1","1","1","1"
="1737",="2",="70",="1",="2-70-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","1","0","1","0","1","1","1","1"
="1738",="2",="70",="24",="2-70-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","1","1","0","0","1","1","1"
="1739",="2",="70",="23",="2-70-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1740",="2",="70",="16",="2-70-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1741",="2",="70",="15",="2-70-15","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1742",="2",="70",="11",="2-70-11","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1743",="2",="70",="7",="2-70-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1744",="2",="70",="4",="2-70-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1","0","1","1","1","0"
="1745",="2",="70",="20",="2-70-20","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1746",="2",="70",="19",="2-70-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1747",="2",="70",="12",="2-70-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1"
="1748",="2",="70",="2",="2-70-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1749",="2",="70",="8",="2-70-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1750",="2",="70",="9",="2-70-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1751",="2",="71",="21",="2-71-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
="1752",="2",="71",="14",="2-71-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","0","1","0","1","1","1","1"
="1753",="2",="71",="13",="2-71-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1754",="2",="71",="9",="2-71-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","1","0","1","1","1","1","1"
="1755",="2",="71",="5",="2-71-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","1","0","1","0","1","1","0","1"
="1756",="2",="71",="2",="2-71-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","0"
="1757",="2",="71",="25",="2-71-25","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1758",="2",="71",="16",="2-71-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0","0"
="1759",="2",="71",="15",="2-71-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1760",="2",="71",="10",="2-71-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","0","0","0","1","0","0","1","1","1","1","0"
="1761",="2",="71",="6",="2-71-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1762",="2",="71",="4",="2-71-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1763",="2",="71",="24",="2-71-24","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1764",="2",="71",="23",="2-71-23","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1765",="2",="71",="18",="2-71-18","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1766",="2",="71",="11",="2-71-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","1","1","1","1"
="1767",="2",="71",="7",="2-71-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1768",="2",="71",="3",="2-71-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","0","1","0","1","1","1","1","1"
="1769",="2",="71",="20",="2-71-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1770",="2",="71",="19",="2-71-19","Mail","101 (101)","DEM (DEM)","1","1","0","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1771",="2",="71",="12",="2-71-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","0","1","0","0","0","0"
="1772",="2",="71",="8",="2-71-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","1"
="1773",="2",="71",="1",="2-71-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="1774",="2",="71",="17",="2-71-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","1","1","1"
="1775",="2",="71",="22",="2-71-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","0","0","0","1","0","0","1","0","1","0","0"
="1776",="2",="72",="24",="2-72-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","0","1","0","1","1","1","1","1"
="1777",="2",="72",="23",="2-72-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","0","1","0","1","1","1","1"
="1778",="2",="72",="16",="2-72-16","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1779",="2",="72",="15",="2-72-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","0"
="1780",="2",="72",="9",="2-72-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","0","1","0","1","1","1","1","1"
="1781",="2",="72",="5",="2-72-5","Mail","101 (101)","DEM (DEM)","1","0","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1782",="2",="72",="2",="2-72-2","Mail","101 (101)","DEM (DEM)","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
="1783",="2",="72",="22",="2-72-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
="1784",="2",="72",="21",="2-72-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0"
