2022 Montezuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 3 - REP (Vote For=1),Montezuma County Clerk and Recorder - REP (Vote For=1),Montezuma County Treasurer - REP (Vote For=1),Montezuma County Sheriff - REP (Vote For=1),Montezuma County Coroner - REP (Vote For=1)
4449,2,178,15,2-178-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
4450,2,178,22,2-178-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
4451,2,179,25,2-179-25,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
4452,2,179,21,2-179-21,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
4453,2,179,15,2-179-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0
4454,2,179,11,2-179-11,Mail,101 (101),DEM58 (DEM58),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
4455,2,179,16,2-179-16,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
4456,2,179,1,2-179-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
4457,2,179,17,2-179-17,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4458,2,179,4,2-179-4,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
4459,2,179,22,2-179-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,1,1,,1,1,0,0,1,1,1,1,1
4460,2,179,18,2-179-18,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
4461,2,179,7,2-179-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0
4462,2,179,19,2-179-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,1
4463,2,179,2,2-179-2,Mail,102 (102),DEM59 (DEM59),0,1,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
4464,2,179,20,2-179-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
4465,2,179,6,2-179-6,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4466,2,179,23,2-179-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
4467,2,179,3,2-179-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,1,0,0,0,1,1,1,1
4468,2,179,12,2-179-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
4469,2,179,5,2-179-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
4470,2,179,14,2-179-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
4471,2,179,10,2-179-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
4472,2,179,13,2-179-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
4473,2,179,8,2-179-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
4474,2,179,24,2-179-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
4475,2,179,9,2-179-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
4476,2,180,24,2-180-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,0,0,0,,0,0,1,0,1,1,1,1,1
4477,2,180,15,2-180-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0
4478,2,180,12,2-180-12,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4479,2,180,25,2-180-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
4480,2,180,16,2-180-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
4481,2,180,1,2-180-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,1,0,0,1,1,1,1,1
4482,2,180,17,2-180-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
4483,2,180,2,2-180-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4484,2,180,18,2-180-18,Mail,102 (102),DEM59 (DEM59),0,1,0,0,1,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
4485,2,180,3,2-180-3,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
4486,2,180,19,2-180-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0
4487,2,180,5,2-180-5,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4488,2,180,20,2-180-20,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4489,2,180,4,2-180-4,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
4490,2,180,21,2-180-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,1,1,1,1
4491,2,180,11,2-180-11,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4492,2,180,22,2-180-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
4493,2,180,7,2-180-7,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4494,2,180,23,2-180-23,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4495,2,180,9,2-180-9,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4496,2,180,10,2-180-10,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,0,1,0,0,0,0,0,0
4497,2,180,14,2-180-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
4498,2,180,8,2-180-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,1,0,0,0,1,0,1,0
4499,2,180,6,2-180-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
4500,2,180,13,2-180-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0
4501,2,181,25,2-181-25,Mail,102 (102),DEM59 (DEM59),1,0,0,0,1,1,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
4502,2,181,15,2-181-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4503,2,181,13,2-181-13,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4504,2,181,24,2-181-24,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,,0,1,0,0,0,0,0,0
4505,2,181,16,2-181-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
4506,2,181,3,2-181-3,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4507,2,181,23,2-181-23,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4508,2,181,17,2-181-17,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4509,2,181,1,2-181-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4510,2,181,18,2-181-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4511,2,181,19,2-181-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
4512,2,181,8,2-181-8,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4513,2,181,20,2-181-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,0,1,1,1,1
4514,2,181,10,2-181-10,Mail,102 (102),DEM59 (DEM59),0,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4515,2,181,21,2-181-21,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0
4516,2,181,11,2-181-11,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4517,2,181,22,2-181-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
4518,2,181,5,2-181-5,Mail,102 (102),DEM59 (DEM59),0,0,1,0,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
4519,2,181,14,2-181-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
4520,2,181,6,2-181-6,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,,1,0,0,1,1,1,1,1
4521,2,181,4,2-181-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
4522,2,181,7,2-181-7,Mail,102 (102),DEM59 (DEM59),0,1,0,0,1,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
4523,2,181,12,2-181-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,,0,1,0,0,1,0,0,1,0
4524,2,181,9,2-181-9,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
4525,2,181,2,2-181-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0
4526,2,182,23,2-182-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
4527,2,182,15,2-182-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,0,1,1,0,0,0,0
4528,2,182,21,2-182-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4529,2,182,16,2-182-16,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
4530,2,182,6,2-182-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,,0,0,0,1,0,0,0,0,0
4531,2,182,17,2-182-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
4532,2,182,5,2-182-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,0,1,0,0,0,0,0
4533,2,182,22,2-182-22,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4534,2,182,18,2-182-18,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4535,2,182,7,2-182-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
4536,2,182,19,2-182-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,1,,1,1,0,0,1,1,1,0,1
4537,2,182,3,2-182-3,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4538,2,182,20,2-182-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
4539,2,182,10,2-182-10,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
4540,2,182,4,2-182-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
4541,2,182,25,2-182-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
4542,2,182,8,2-182-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
4543,2,182,13,2-182-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
4544,2,182,14,2-182-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
4545,2,182,11,2-182-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,1,0,0,1,1,1,1,1
4546,2,182,2,2-182-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,0,1,1,0,0,0,0
4547,2,182,9,2-182-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0
4548,2,182,12,2-182-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
4549,2,182,1,2-182-1,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
4550,2,182,24,2-182-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
4551,2,183,23,2-183-23,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
4552,2,183,15,2-183-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
4553,2,183,1,2-183-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
4554,2,183,16,2-183-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4555,2,183,7,2-183-7,Mail,102 (102),DEM59 (DEM59),1,0,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4556,2,183,24,2-183-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,1,1,1,1,1,1
4557,2,183,17,2-183-17,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,0,1,1,1,1,1,1
4558,2,183,12,2-183-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0
4559,2,183,18,2-183-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,0,,1,0,0,0,1,1,1,1,1
4560,2,183,2,2-183-2,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4561,2,183,19,2-183-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,1,1,0,0,,0,0,1,0,1,1,1,1,1
4562,2,183,14,2-183-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
4563,2,183,20,2-183-20,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,,1,0,0,1,0,1,1,1
4564,2,183,9,2-183-9,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4565,2,183,21,2-183-21,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4566,2,183,3,2-183-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,,0,0,1,0,0,0,0,0,0
4567,2,183,22,2-183-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
4568,2,183,4,2-183-4,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,,1,0,0,1,1,1,1,1
4569,2,183,25,2-183-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,,0,0,0,1,1,1,0,0,0
4570,2,183,5,2-183-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4571,2,183,8,2-183-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4572,2,183,11,2-183-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,,0,0,1,0,1,1,1,1,1
4573,2,183,10,2-183-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
4574,2,183,13,2-183-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
4575,2,183,6,2-183-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,0,1
4576,2,184,23,2-184-23,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4577,2,184,15,2-184-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,1,0,0,1,0,0,0,0,0
4578,2,184,2,2-184-2,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4579,2,184,21,2-184-21,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
4580,2,184,16,2-184-16,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,0,0,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4581,2,184,14,2-184-14,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4582,2,184,22,2-184-22,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4583,2,184,17,2-184-17,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
4584,2,184,1,2-184-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,0,1,0,0,0,1,0,1,0
4585,2,184,18,2-184-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
4586,2,184,3,2-184-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,,0,0,1,0,1,0,0,1,1
4587,2,184,19,2-184-19,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,0,0,1,1,1,1,1
4588,2,184,5,2-184-5,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4589,2,184,20,2-184-20,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,0,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4590,2,184,7,2-184-7,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,0,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4591,2,184,24,2-184-24,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,0,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
4592,2,184,12,2-184-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
4593,2,184,25,2-184-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,,0,1,0,0,1,0,0,1,1
4594,2,184,6,2-184-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
4595,2,184,11,2-184-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
4596,2,184,13,2-184-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
4597,2,184,9,2-184-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
4598,2,184,10,2-184-10,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
