2022 Douglas County Primary Election,ClearCount 2.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator (DEM) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),Representative to the United States Congress - District 4 (DEM) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 6 (DEM) (Vote For=1),Representative to the United States Congress - District 6 (REP) (Vote For=1),Governor (DEM) (Vote For=1),Governor (REP) (Vote For=1),Governor (REP) (Vote For=1),Secretary of State (DEM) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),State Treasurer (DEM) (Vote For=1),State Treasurer (REP) (Vote For=1),Attorney General (DEM) (Vote For=1),Attorney General (REP) (Vote For=1),State Board of Education Member - At Large (DEM) (Vote For=1),State Board of Education Member - At Large (REP) (Vote For=1),State Board of Education Member - Congressional District 6 (DEM) (Vote For=1),State Board of Education Member - Congressional District 6 (REP) (Vote For=1),Regent University Colorado - Congressional District 4 (DEM) (Vote For=1),Regent University Colorado - Congressional District 4 (REP) (Vote For=1),State Senator - District 4 (DEM) (Vote For=1),State Senator - District 4 (REP) (Vote For=1),State Senator - District 27 (DEM) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 30 (DEM) (Vote For=1),State Senator - District 30 (REP) (Vote For=1),State Representative - District 39 (DEM) (Vote For=1),State Representative - District 39 (REP) (Vote For=1),State Representative - District 43 (DEM) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 44 (DEM) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 45 (DEM) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 61 (DEM) (Vote For=1),State Representative - District 61 (REP) (Vote For=1),County Commissioner - District 1 (DEM) (Vote For=1),County Commissioner - District 1 (REP) (Vote For=1),County Clerk and Recorder (DEM) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Treasurer (REP) (Vote For=1),County Assessor (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Surveyor (REP) (Vote For=1),County Coroner (REP) (Vote For=1)
42740,1,PRI-0509,5,1-PRI-0509-5,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
42741,1,PRI-0509,6,1-PRI-0509-6,216,08 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,1,0,0,0
42742,1,PRI-0509,7,1-PRI-0509-7,216,08 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,1,0,0,0
42743,1,PRI-0509,8,1-PRI-0509-8,216,08 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
42744,1,PRI-0509,9,1-PRI-0509-9,210,02 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,1,0,1,1,1,0,0,0,1,1
42745,1,PRI-0509,10,1-PRI-0509-10,210,02 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,
42746,1,PRI-0509,11,1-PRI-0509-11,216,08 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
42747,1,PRI-0509,12,1-PRI-0509-12,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,0,1,1,0,0,0,0,1,1
42748,1,PRI-0509,13,1-PRI-0509-13,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
42749,1,PRI-0509,14,1-PRI-0509-14,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
42750,1,PRI-0509,15,1-PRI-0509-15,211,03 REP,,0,1,0,,1,0,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,,,,,,,0,1,,,,1,,0,0,1,1,0,0,0,1,1,1
42751,1,PRI-0509,16,1-PRI-0509-16,208,11 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42752,1,PRI-0509,17,1-PRI-0509-17,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
42753,1,PRI-0509,18,1-PRI-0509-18,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
42754,1,PRI-0509,19,1-PRI-0509-19,216,08 REP,,0,1,0,,0,0,,,,0,1,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,1,0,0,0,0,0,1,0,0,0
42755,1,PRI-0509,20,1-PRI-0509-20,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
42756,1,PRI-0509,21,1-PRI-0509-21,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42757,1,PRI-0509,22,1-PRI-0509-22,216,08 REP,,0,0,0,,0,1,,,,0,0,,0,0,0,,0,,0,,0,,,,0,,,,,,,1,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,0,0,0
42758,1,PRI-0509,23,1-PRI-0509-23,216,08 DEM,0,,,,0,,,,,0,,,0,,,,1,,1,,1,,,,0,,,,,,,0,,0,,,,,,,,,,,,,1,,1,,,,,,,,,,
42759,1,PRI-0509,24,1-PRI-0509-24,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42760,1,PRI-0509,25,1-PRI-0509-25,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42761,1,PRI-0509,26,1-PRI-0509-26,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42762,1,PRI-0509,27,1-PRI-0509-27,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
42763,1,PRI-0509,28,1-PRI-0509-28,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
42764,1,PRI-0509,29,1-PRI-0509-29,216,08 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
42765,1,PRI-0509,30,1-PRI-0509-30,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42766,1,PRI-0509,31,1-PRI-0509-31,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
42767,1,PRI-0509,32,1-PRI-0509-32,214,06 REP,,0,0,0,,0,0,,,,0,0,,0,0,0,,0,,0,,0,,,,0,,,,,,,0,,,,0,0,,,,,,,,,,0,,0,1,0,0,0,1,0,0,0,0
42768,1,PRI-0509,33,1-PRI-0509-33,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,,,0,1,,,,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
42769,1,PRI-0509,34,1-PRI-0509-34,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
42770,1,PRI-0509,35,1-PRI-0509-35,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
42771,1,PRI-0509,36,1-PRI-0509-36,210,02 REP,,1,0,0,,1,0,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,0,1,1,0,0,0,0,1,1
42772,1,PRI-0509,37,1-PRI-0509-37,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,,,0,1,,,,,,,,,,0,,0,0,0,0,0,0,0,1,0,0
42773,1,PRI-0509,38,1-PRI-0509-38,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
42774,1,PRI-0509,39,1-PRI-0509-39,210,02 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,1,,,,0,,0,1,0,0,0,0,0,1,0,0
42775,1,PRI-0509,40,1-PRI-0509-40,210,02 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,1,,,,0,,0,1,0,0,0,0,0,1,0,0
42776,1,PRI-0509,41,1-PRI-0509-41,214,06 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,0,,,,,,,1,,,,1,0,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
42777,1,PRI-0509,42,1-PRI-0509-42,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
42778,1,PRI-0509,43,1-PRI-0509-43,210,02 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,
42779,1,PRI-0509,44,1-PRI-0509-44,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
42780,1,PRI-0509,45,1-PRI-0509-45,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42781,1,PRI-0509,46,1-PRI-0509-46,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42782,1,PRI-0509,47,1-PRI-0509-47,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
42783,1,PRI-0509,48,1-PRI-0509-48,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
42784,1,PRI-0509,49,1-PRI-0509-49,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
42785,1,PRI-0509,50,1-PRI-0509-50,214,06 REP,,0,1,0,,0,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,1,0,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
42786,1,PRI-0509,51,1-PRI-0509-51,216,08 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,0,1,1,0,0,0,1,1
42787,1,PRI-0509,52,1-PRI-0509-52,216,08 REP,,0,1,0,,1,0,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42788,1,PRI-0509,53,1-PRI-0509-53,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
42789,1,PRI-0509,54,1-PRI-0509-54,216,08 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
42790,1,PRI-0509,55,1-PRI-0509-55,210,02 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,
42791,1,PRI-0509,56,1-PRI-0509-56,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
42792,1,PRI-0509,57,1-PRI-0509-57,216,08 REP,,0,0,0,,0,0,,,,0,0,,0,0,0,,1,,0,,0,,,,0,,,,,,,1,,0,,,,,,,,,,,,,0,,0,0,0,0,0,1,0,0,0,0
42793,1,PRI-0509,58,1-PRI-0509-58,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42794,1,PRI-0509,59,1-PRI-0509-59,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42795,1,PRI-0509,60,1-PRI-0509-60,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,0,1,1,0,1,0,0,1,1
42796,1,PRI-0509,61,1-PRI-0509-61,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42797,1,PRI-0509,62,1-PRI-0509-62,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42798,1,PRI-0509,63,1-PRI-0509-63,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42799,1,PRI-0509,64,1-PRI-0509-64,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42800,1,PRI-0509,65,1-PRI-0509-65,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42801,1,PRI-0509,66,1-PRI-0509-66,210,02 DEM,1,,,,0,,,,,1,,,1,,,,1,,1,,0,,,,0,,,,,,,,,,,,,,,,,0,,,,,0,,1,,,,,,,,,,
42802,1,PRI-0509,67,1-PRI-0509-67,216,08 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
42803,1,PRI-0509,68,1-PRI-0509-68,216,08 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
42804,1,PRI-0509,69,1-PRI-0509-69,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,1,0,0,0,0,1,0,0,0,0
42805,1,PRI-0509,70,1-PRI-0509-70,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,1,0,0,0,0
42806,1,PRI-0509,71,1-PRI-0509-71,210,02 REP,,0,1,0,,0,0,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,0,,,,0,,0,0,0,0,0,0,1,0,0,0
42807,1,PRI-0509,72,1-PRI-0509-72,210,02 REP,,0,1,0,,1,0,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,1,,,,0,,1,0,0,0,0,0,1,0,0,0
42808,1,PRI-0509,73,1-PRI-0509-73,217,09 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
42809,1,PRI-0509,74,1-PRI-0509-74,216,08 REP,,0,1,0,,0,0,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,0,0,0
42810,1,PRI-0509,75,1-PRI-0509-75,217,09 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,1,,,,,,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
42811,1,PRI-0509,76,1-PRI-0509-76,210,02 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,1,0,0,0,1,1
42812,1,PRI-0509,77,1-PRI-0509-77,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
42813,1,PRI-0509,78,1-PRI-0509-78,211,03 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,,,,,,,0,1,,,,0,,0,1,1,1,0,0,0,1,1,1
42814,1,PRI-0509,79,1-PRI-0509-79,211,03 REP,,0,1,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,,,,,,,0,1,,,,0,,0,1,1,1,0,0,0,1,1,1
42815,1,PRI-0509,80,1-PRI-0509-80,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42816,1,PRI-0509,81,1-PRI-0509-81,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42817,1,PRI-0509,82,1-PRI-0509-82,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
42818,1,PRI-0509,83,1-PRI-0509-83,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,1,0,1,1,1,0,0,0,1,1
42819,1,PRI-0509,84,1-PRI-0509-84,210,02 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,1,0,1,1,0,0,0,1,1,1
42820,1,PRI-0509,85,1-PRI-0509-85,216,08 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
42821,1,PRI-0509,86,1-PRI-0509-86,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,0,,0,1,1,1,0,1,0,0,1,1
42822,1,PRI-0509,87,1-PRI-0509-87,215,07 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,,0,0,1,1,0,0,0,1,1,1
42823,1,PRI-0509,88,1-PRI-0509-88,215,07 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,,0,0,1,1,0,0,0,1,1,1
42824,1,PRI-0509,89,1-PRI-0509-89,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42825,1,PRI-0509,90,1-PRI-0509-90,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
42826,1,PRI-0509,91,1-PRI-0509-91,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
42827,1,PRI-0509,92,1-PRI-0509-92,210,02 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,
42828,1,PRI-0509,93,1-PRI-0509-93,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
42829,1,PRI-0509,94,1-PRI-0509-94,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,0,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
42830,1,PRI-0509,95,1-PRI-0509-95,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42831,1,PRI-0509,96,1-PRI-0509-96,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42832,1,PRI-0509,97,1-PRI-0509-97,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
42833,1,PRI-0509,98,1-PRI-0509-98,211,03 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,,,,,,,1,0,,,,1,,0,1,1,1,1,0,0,0,1,1
42834,1,PRI-0509,99,1-PRI-0509-99,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42835,1,PRI-0509,100,1-PRI-0509-100,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
42836,1,PRI-0510,1,1-PRI-0510-1,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,0,1,1,0,0,1,0,1,1
42837,1,PRI-0510,2,1-PRI-0510-2,214,06 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
42838,1,PRI-0510,3,1-PRI-0510-3,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
42839,1,PRI-0510,4,1-PRI-0510-4,216,08 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
42840,1,PRI-0510,5,1-PRI-0510-5,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
42841,1,PRI-0510,6,1-PRI-0510-6,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
42842,1,PRI-0510,7,1-PRI-0510-7,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
42843,1,PRI-0510,8,1-PRI-0510-8,210,02 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,,,,0,1,,,,1,,0,1,1,1,1,0,0,0,1,1
42844,1,PRI-0510,9,1-PRI-0510-9,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,1,0,0,0,1,0,0,0,0,0
42845,1,PRI-0510,10,1-PRI-0510-10,211,03 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,,,,,,,0,1,,,,1,,1,0,1,1,0,0,0,1,1,1
42846,1,PRI-0510,11,1-PRI-0510-11,216,08 REP,,0,1,0,,1,0,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,0,1,1,0,0,0,1,1
42847,1,PRI-0510,12,1-PRI-0510-12,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,1,,1,0,0,0,1,0,0,0,0,0
42848,1,PRI-0510,13,1-PRI-0510-13,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
