2021 Mesa County Coordinated Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Plateau Valley School District 50 - Director District B (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District D (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1)
21461,6,6262,2,6-6262-2,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21462,6,6262,65,6-6262-65,Mail,3 (3),3,1,0,0,0,1,0,1,,,,,0,1,0,1,1,0,0,1,1,0,1,0,,,1,0,,
21463,6,6262,64,6-6262-64,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21464,6,6262,42,6-6262-42,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
21465,6,6262,25,6-6262-25,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21466,6,6262,18,6-6262-18,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21467,6,6262,70,6-6262-70,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21468,6,6262,69,6-6262-69,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21469,6,6262,47,6-6262-47,Mail,3 (3),3,1,0,0,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21470,6,6262,10,6-6262-10,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,0,1,,
21471,6,6262,76,6-6262-76,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,0,1,,,1,0,,
21472,6,6262,75,6-6262-75,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21473,6,6262,49,6-6262-49,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,0,1,0,1,,,1,0,,
21474,6,6262,28,6-6262-28,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21475,6,6262,6,6-6262-6,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21476,6,6262,77,6-6262-77,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,1,0,0,0,0,0,0,0,0,0,0,0,,,1,0,,
21477,6,6262,50,6-6262-50,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21478,6,6262,29,6-6262-29,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
21479,6,6262,15,6-6262-15,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21480,6,6262,51,6-6262-51,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,1,0,0,1,0,1,,,0,1,,
21481,6,6262,30,6-6262-30,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,1,0,0,1,0,1,,,0,1,,
21482,6,6262,8,6-6262-8,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,1,0,0,1,0,1,,,0,1,,
21483,6,6262,54,6-6262-54,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
21484,6,6262,17,6-6262-17,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,1,0,,,0,1,,
21485,6,6262,57,6-6262-57,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,1,0,,
21486,6,6262,33,6-6262-33,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21487,6,6262,14,6-6262-14,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,1,0,0,0,0,1,1,0,0,1,,,1,0,,
21488,6,6262,58,6-6262-58,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,1,0,0,1,1,0,1,0,,,1,0,,
21489,6,6262,34,6-6262-34,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21490,6,6262,13,6-6262-13,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21491,6,6262,59,6-6262-59,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
21492,6,6262,35,6-6262-35,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21493,6,6262,11,6-6262-11,Mail,3 (3),3,0,1,0,0,0,0,0,,,,,1,0,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21494,6,6262,66,6-6262-66,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,1,0,,,1,0,,
21495,6,6262,38,6-6262-38,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21496,6,6262,4,6-6262-4,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,1,0,,
21497,6,6262,71,6-6262-71,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,0,1,0,1,0,1,,,0,1,,
21498,6,6262,46,6-6262-46,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21499,6,6262,16,6-6262-16,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,0,0,1,1,0,1,0,,,1,0,,
21500,6,6262,74,6-6262-74,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
21501,6,6262,48,6-6262-48,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21502,6,6262,12,6-6262-12,Mail,3 (3),3,0,1,0,0,0,0,0,,,,,1,0,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21503,6,6262,43,6-6262-43,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,1,0,,
21504,6,6262,27,6-6262-27,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,1,0,,,0,0,,
21505,6,6262,32,6-6262-32,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,1,0,0,1,0,1,,,0,1,,
21506,6,6262,1,6-6262-1,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,0,1,0,1,1,0,,,1,0,,
21507,6,6263,1,6-6263-1,Mail,3 (3),3,0,1,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,1,0,,
21508,6,6264,85,6-6264-85,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,1,0,,,0,1,,
21509,6,6264,84,6-6264-84,Mail,3 (3),3,0,0,1,0,0,0,0,,,,,0,0,0,0,0,0,0,0,1,0,0,0,,,0,0,,
21510,6,6264,83,6-6264-83,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21511,6,6264,82,6-6264-82,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,0,0,0,1,0,,,1,0,,
21512,6,6264,72,6-6264-72,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21513,6,6264,71,6-6264-71,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21514,6,6264,70,6-6264-70,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21515,6,6264,69,6-6264-69,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21516,6,6264,52,6-6264-52,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,0,1,,
21517,6,6264,51,6-6264-51,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
21518,6,6264,45,6-6264-45,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,1,0,,
21519,6,6264,44,6-6264-44,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,0,1,0,1,,,0,1,,
21520,6,6264,31,6-6264-31,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,0,,,1,0,,
21521,6,6264,30,6-6264-30,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,1,0,,
21522,6,6264,27,6-6264-27,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21523,6,6264,19,6-6264-19,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21524,6,6264,1,6-6264-1,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,0,0,1,,,0,1,,
21525,6,6264,98,6-6264-98,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,0,1,1,0,,,1,0,,
21526,6,6264,97,6-6264-97,Mail,3 (3),3,0,0,1,0,1,1,0,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21527,6,6264,54,6-6264-54,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21528,6,6264,53,6-6264-53,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,1,0,0,1,0,1,0,1,0,1,,,0,1,,
21529,6,6264,37,6-6264-37,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,0,1,0,1,0,1,,,1,0,,
21530,6,6264,21,6-6264-21,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21531,6,6264,9,6-6264-9,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,0,1,,
21532,6,6264,88,6-6264-88,Mail,3 (3),3,0,0,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21533,6,6264,87,6-6264-87,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21534,6,6264,56,6-6264-56,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,0,1,1,0,0,1,,,1,0,,
21535,6,6264,55,6-6264-55,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21536,6,6264,40,6-6264-40,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,0,1,,,1,0,,
21537,6,6264,20,6-6264-20,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21538,6,6264,8,6-6264-8,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
21539,6,6264,68,6-6264-68,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,0,1,,
21540,6,6264,48,6-6264-48,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21541,6,6264,22,6-6264-22,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,0,1,1,0,0,1,,,1,0,,
21542,6,6264,2,6-6264-2,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
21543,6,6264,62,6-6264-62,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21544,6,6264,61,6-6264-61,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,1,0,1,0,0,1,1,0,,,1,0,,
21545,6,6264,39,6-6264-39,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21546,6,6264,23,6-6264-23,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,0,1,1,0,0,1,,,1,0,,
21547,6,6264,10,6-6264-10,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
21548,6,6264,80,6-6264-80,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
21549,6,6264,79,6-6264-79,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,0,1,0,1,,,1,0,,
21550,6,6264,24,6-6264-24,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,0,1,1,0,0,1,,,1,0,,
21551,6,6264,7,6-6264-7,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,0,1,,,0,1,,
21552,6,6264,66,6-6264-66,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,1,0,,,1,0,,
21553,6,6264,65,6-6264-65,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,1,0,0,1,0,1,1,0,0,1,1,0,,,1,0,,
21554,6,6264,42,6-6264-42,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
21555,6,6264,25,6-6264-25,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21556,6,6264,13,6-6264-13,Mail,3 (3),3,1,0,0,1,0,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,0,1,,
21557,6,6264,64,6-6264-64,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,0,1,1,0,,,1,0,,
21558,6,6264,63,6-6264-63,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21559,6,6264,41,6-6264-41,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,0,1,,
21560,6,6264,26,6-6264-26,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21561,6,6264,15,6-6264-15,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21562,6,6264,92,6-6264-92,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,1,0,0,1,0,1,1,0,,,0,1,,
21563,6,6264,91,6-6264-91,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,0,,,1,0,,
21564,6,6264,60,6-6264-60,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,1,0,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21565,6,6264,59,6-6264-59,Mail,3 (3),3,0,1,0,1,0,0,1,,,,,0,1,0,1,1,0,0,1,1,0,1,0,,,1,0,,
21566,6,6264,43,6-6264-43,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
21567,6,6264,28,6-6264-28,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
21568,6,6264,3,6-6264-3,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21569,6,6264,94,6-6264-94,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,0,1,,
21570,6,6264,93,6-6264-93,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,0,1,1,0,0,1,1,0,1,0,,,0,1,,
21571,6,6264,58,6-6264-58,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,0,1,0,1,0,1,,,0,1,,
21572,6,6264,57,6-6264-57,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
21573,6,6264,47,6-6264-47,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,0,1,,
21574,6,6264,29,6-6264-29,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,0,1,1,0,0,1,,,0,1,,
21575,6,6264,11,6-6264-11,Mail,3 (3),3,0,0,1,1,0,0,1,,,,,1,0,0,1,0,1,1,0,0,1,0,1,,,1,0,,
21576,6,6264,90,6-6264-90,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21577,6,6264,89,6-6264-89,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21578,6,6264,74,6-6264-74,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,0,1,,,0,1,,
21579,6,6264,32,6-6264-32,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21580,6,6264,17,6-6264-17,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,0,0,0,0,1,0,1,0,1,0,1,,,0,1,,
21581,6,6264,86,6-6264-86,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,0,1,0,1,0,1,1,0,,,0,1,,
21582,6,6264,33,6-6264-33,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21583,6,6264,5,6-6264-5,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,1,0,0,1,0,1,0,1,,,1,0,,
21584,6,6264,77,6-6264-77,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21585,6,6264,34,6-6264-34,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,1,0,1,0,0,1,1,0,1,0,,,1,0,,
21586,6,6264,18,6-6264-18,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,0,1,,,0,1,,
21587,6,6264,75,6-6264-75,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,1,0,,
21588,6,6264,35,6-6264-35,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21589,6,6264,4,6-6264-4,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,1,0,1,0,1,0,0,1,,,1,0,,
21590,6,6264,100,6-6264-100,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21591,6,6264,99,6-6264-99,Mail,3 (3),3,0,0,1,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,0,1,,,0,1,,
21592,6,6264,73,6-6264-73,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21593,6,6264,36,6-6264-36,Mail,3 (3),3,1,0,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21594,6,6264,6,6-6264-6,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,0,1,0,1,1,0,1,0,0,1,,,1,0,,
21595,6,6264,96,6-6264-96,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21596,6,6264,95,6-6264-95,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21597,6,6264,76,6-6264-76,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,1,0,,,1,0,,
21598,6,6264,38,6-6264-38,Mail,3 (3),3,0,0,0,0,0,0,0,,,,,0,1,1,0,0,1,0,1,1,0,0,1,,,1,0,,
21599,6,6264,12,6-6264-12,Mail,3 (3),3,1,0,0,1,0,0,1,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,0,1,,
21600,6,6264,78,6-6264-78,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,1,0,1,0,0,1,,,0,1,,
21601,6,6264,46,6-6264-46,Mail,3 (3),3,0,1,0,0,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,1,0,,
21602,6,6264,14,6-6264-14,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21603,6,6264,81,6-6264-81,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21604,6,6264,49,6-6264-49,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21605,6,6264,16,6-6264-16,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21606,6,6264,50,6-6264-50,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,0,1,,
21607,6,6264,67,6-6264-67,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,0,1,,
21608,6,6265,80,6-6265-80,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,1,0,,
21609,6,6265,79,6-6265-79,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,0,0,1,0,1,1,0,,,1,0,,
21610,6,6265,43,6-6265-43,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21611,6,6265,42,6-6265-42,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21612,6,6265,32,6-6265-32,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21613,6,6265,19,6-6265-19,Mail,3 (3),3,0,1,0,0,1,0,1,,,,,1,0,0,1,0,1,0,1,1,0,1,0,,,0,1,,
21614,6,6265,1,6-6265-1,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,0,1,,
21615,6,6265,100,6-6265-100,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,0,1,,,1,0,,
21616,6,6265,99,6-6265-99,Mail,3 (3),3,0,1,0,0,1,1,0,,,,,0,1,1,0,1,0,0,1,1,0,1,0,,,1,0,,
21617,6,6265,78,6-6265-78,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,0,1,0,1,1,0,,,1,0,,
21618,6,6265,77,6-6265-77,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
21619,6,6265,45,6-6265-45,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,1,0,0,1,1,0,0,1,0,1,,,1,0,,
21620,6,6265,33,6-6265-33,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,1,0,1,0,0,1,1,0,1,0,0,1,,,1,0,,
21621,6,6265,20,6-6265-20,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,0,1,0,1,1,0,1,0,1,0,,,1,0,,
21622,6,6265,2,6-6265-2,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,1,0,0,1,1,0,1,0,1,0,1,0,,,0,1,,
21623,6,6265,98,6-6265-98,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,1,0,1,0,1,0,1,0,,,0,1,,
21624,6,6265,97,6-6265-97,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,1,0,0,1,1,0,0,1,,,0,1,,
21625,6,6265,62,6-6265-62,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,1,0,1,0,0,1,,,1,0,,
21626,6,6265,61,6-6265-61,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,1,0,0,1,1,0,0,0,1,0,,,1,0,,
21627,6,6265,21,6-6265-21,Mail,3 (3),3,0,0,1,0,1,0,1,,,,,0,1,1,0,0,1,1,0,1,0,1,0,,,1,0,,
21628,6,6265,11,6-6265-11,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,0,1,0,0,0,1,0,1,0,1,0,,,1,0,,
21629,6,6265,96,6-6265-96,Mail,3 (3),3,0,1,0,1,0,1,0,,,,,0,1,0,1,0,1,0,1,1,0,1,0,,,1,0,,
