="1982",="1",="84",="4",="1-84-4","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="1983",="1",="84",="20",="1-84-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1984",="1",="84",="19",="1-84-19","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="1985",="1",="84",="12",="1-84-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1986",="1",="84",="8",="1-84-8","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="1987",="1",="84",="3",="1-84-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="1988",="1",="84",="2",="1-84-2","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="1989",="1",="85",="22",="1-85-22","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1990",="1",="85",="21",="1-85-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0"
="1991",="1",="85",="14",="1-85-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1992",="1",="85",="13",="1-85-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1993",="1",="85",="9",="1-85-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1994",="1",="85",="5",="1-85-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1995",="1",="85",="1",="1-85-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1996",="1",="85",="24",="1-85-24","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="1997",="1",="85",="16",="1-85-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0"
="1998",="1",="85",="15",="1-85-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1","1"
="1999",="1",="85",="10",="1-85-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2000",="1",="85",="6",="1-85-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2001",="1",="85",="3",="1-85-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2002",="1",="85",="25",="1-85-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0"
="2003",="1",="85",="18",="1-85-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2004",="1",="85",="17",="1-85-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1"
="2005",="1",="85",="11",="1-85-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2006",="1",="85",="7",="1-85-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2007",="1",="85",="2",="1-85-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2008",="1",="85",="20",="1-85-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2009",="1",="85",="19",="1-85-19","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2010",="1",="85",="12",="1-85-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2011",="1",="85",="8",="1-85-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2012",="1",="85",="4",="1-85-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","0"
="2013",="1",="85",="23",="1-85-23","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="2014",="1",="86",="22",="1-86-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2015",="1",="86",="21",="1-86-21","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="2016",="1",="86",="13",="1-86-13","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2017",="1",="86",="12",="1-86-12","Regular","101 (101)","1","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="2018",="1",="86",="8",="1-86-8","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2019",="1",="86",="4",="1-86-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2020",="1",="86",="17",="1-86-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2021",="1",="86",="16",="1-86-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","1","1","1","0","0","0"
="2022",="1",="86",="9",="1-86-9","Regular","101 (101)","2","","","","","","","","","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="2023",="1",="86",="5",="1-86-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2024",="1",="86",="3",="1-86-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2025",="1",="86",="15",="1-86-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2026",="1",="86",="14",="1-86-14","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2027",="1",="86",="10",="1-86-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","0","1"
="2028",="1",="86",="7",="1-86-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2029",="1",="86",="1",="1-86-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="2030",="1",="86",="20",="1-86-20","Regular","101 (101)","1","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="2031",="1",="86",="19",="1-86-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2032",="1",="86",="18",="1-86-18","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2033",="1",="86",="11",="1-86-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2034",="1",="86",="6",="1-86-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="2035",="1",="86",="2",="1-86-2","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
="2036",="1",="87",="25",="1-87-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2037",="1",="87",="16",="1-87-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","1"
="2038",="1",="87",="15",="1-87-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2039",="1",="87",="8",="1-87-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2040",="1",="87",="5",="1-87-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="2041",="1",="87",="2",="1-87-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2042",="1",="87",="22",="1-87-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2043",="1",="87",="21",="1-87-21","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","0","0","1"
="2044",="1",="87",="14",="1-87-14","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","1"
="2045",="1",="87",="13",="1-87-13","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2046",="1",="87",="10",="1-87-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2047",="1",="87",="6",="1-87-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2048",="1",="87",="1",="1-87-1","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2049",="1",="87",="24",="1-87-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2050",="1",="87",="23",="1-87-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2051",="1",="87",="18",="1-87-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2052",="1",="87",="17",="1-87-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1","1"
="2053",="1",="87",="11",="1-87-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
="2054",="1",="87",="7",="1-87-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2055",="1",="87",="3",="1-87-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2056",="1",="87",="20",="1-87-20","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2057",="1",="87",="19",="1-87-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2058",="1",="87",="12",="1-87-12","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2059",="1",="87",="9",="1-87-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2060",="1",="87",="4",="1-87-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","1","0","1","1","1","1","0","0"
="2061",="1",="88",="22",="1-88-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2062",="1",="88",="21",="1-88-21","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2063",="1",="88",="14",="1-88-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2064",="1",="88",="13",="1-88-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2065",="1",="88",="9",="1-88-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2066",="1",="88",="5",="1-88-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2067",="1",="88",="24",="1-88-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2068",="1",="88",="23",="1-88-23","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2069",="1",="88",="16",="1-88-16","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="2070",="1",="88",="15",="1-88-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0"
="2071",="1",="88",="10",="1-88-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2072",="1",="88",="6",="1-88-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1","0","1"
="2073",="1",="88",="2",="1-88-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2074",="1",="88",="25",="1-88-25","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2075",="1",="88",="18",="1-88-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2076",="1",="88",="17",="1-88-17","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="2077",="1",="88",="11",="1-88-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1"
="2078",="1",="88",="7",="1-88-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
="2079",="1",="88",="20",="1-88-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="2080",="1",="88",="19",="1-88-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","1","1","1","1","0","0","1"
="2081",="1",="88",="12",="1-88-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","0","0","1","0","0","0","0","1","0","0","1","1","1","1","1","0","0"
="2082",="1",="88",="8",="1-88-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","1","1"
="2083",="1",="88",="4",="1-88-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="2084",="1",="88",="1",="1-88-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2085",="1",="88",="3",="1-88-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2086",="1",="89",="22",="1-89-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="2087",="1",="89",="21",="1-89-21","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","0","1","0","1"
="2088",="1",="89",="16",="1-89-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","0","0","0","0","0"
="2089",="1",="89",="15",="1-89-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2090",="1",="89",="9",="1-89-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","0","0","1","0","1","1","1","1","1"
="2091",="1",="89",="5",="1-89-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2092",="1",="89",="2",="1-89-2","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2093",="1",="89",="24",="1-89-24","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2094",="1",="89",="23",="1-89-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","1","0","1","0","1"
="2095",="1",="89",="14",="1-89-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","0","0","1","0","1","1","1","0","1"
="2096",="1",="89",="13",="1-89-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
="2097",="1",="89",="10",="1-89-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1"
="2098",="1",="89",="6",="1-89-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","1","1","1"
="2099",="1",="89",="3",="1-89-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2100",="1",="89",="25",="1-89-25","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2101",="1",="89",="18",="1-89-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2102",="1",="89",="17",="1-89-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","0","1","0","1","1","1","1","0","1"
="2103",="1",="89",="11",="1-89-11","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","0","0","0","0","0"
="2104",="1",="89",="7",="1-89-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","0","1","0","1","1","1","1","1","0"
="2105",="1",="89",="1",="1-89-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","0","1","1","1","1","1","1"
="2106",="1",="89",="20",="1-89-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2107",="1",="89",="19",="1-89-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2108",="1",="89",="12",="1-89-12","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2109",="1",="89",="8",="1-89-8","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="2110",="1",="89",="4",="1-89-4","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="2111",="1",="90",="8",="1-90-8","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2112",="1",="90",="4",="1-90-4","Regular","101 (101)","1","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="2113",="1",="90",="1",="1-90-1","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2114",="1",="90",="7",="1-90-7","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2115",="1",="90",="5",="1-90-5","Regular","101 (101)","1","0","1","1","0","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2116",="1",="90",="2",="1-90-2","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2117",="1",="90",="6",="1-90-6","Regular","101 (101)","1","1","0","0","1","1","1","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2118",="1",="90",="3",="1-90-3","Regular","101 (101)","1","1","1","1","0","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="2119",="1",="91",="22",="1-91-22","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2120",="1",="91",="21",="1-91-21","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2121",="1",="91",="15",="1-91-15","Regular","101 (101)","1","1","0","1","1","1","1","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="2122",="1",="91",="14",="1-91-14","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2123",="1",="91",="9",="1-91-9","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2124",="1",="91",="4",="1-91-4","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2125",="1",="91",="1",="1-91-1","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2126",="1",="91",="24",="1-91-24","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2127",="1",="91",="23",="1-91-23","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2128",="1",="91",="13",="1-91-13","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2129",="1",="91",="12",="1-91-12","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2130",="1",="91",="8",="1-91-8","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2131",="1",="91",="5",="1-91-5","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2132",="1",="91",="3",="1-91-3","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2133",="1",="91",="25",="1-91-25","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2134",="1",="91",="17",="1-91-17","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2135",="1",="91",="16",="1-91-16","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2136",="1",="91",="10",="1-91-10","Regular","101 (101)","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2137",="1",="91",="6",="1-91-6","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2138",="1",="91",="20",="1-91-20","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2139",="1",="91",="19",="1-91-19","Regular","101 (101)","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2140",="1",="91",="18",="1-91-18","Regular","101 (101)","1","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="2141",="1",="91",="11",="1-91-11","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2142",="1",="91",="7",="1-91-7","Regular","101 (101)","1","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="2143",="1",="91",="2",="1-91-2","Regular","101 (101)","1","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="2144",="1",="92",="22",="1-92-22","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","0","1"
="2145",="1",="92",="21",="1-92-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
